�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,550.00000000000000000000,0.7
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,150.00000000000000000000,0.1
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,280.00000000000000000000,0.6
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,140.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,1.1
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,330.00000000000000000000,0.5
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,0.9
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,280.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,220.00000000000000000000,0.8
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,150.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,120.00000000000000000000,0.2
�ΐ쌧,�H��S�u�꒬,��J,�H��,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,0.3
�ΐ쌧,�H��S�u�꒬,��J,�H��,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,600.00000000000000000000,1.2
�ΐ쌧,�H��S�u�꒬,��J,,,,2000,,,,,2007�N��Q�l����,1000.00000000000000000000,0.5
