�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,���c��,���c,11,36,710,330,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,5.5
���쌧,���{�s,�厚���R,���c,60,,220,,,,�s�X���������,2023�N��R�l����,660.00000000000000000000,3
���쌧,���{�s,��a��,���c,26,50,65,80,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,430.00000000000000000000,6.6
���쌧,���{�s,���c��,���c,12,,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5
���쌧,���{�s,�厚����,���c,30,1,230,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,14.8
���쌧,���{�s,���k,���c,19,48,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.3
���쌧,���{�s,�厚���L�u,���c,23,40,420,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,3.1
���쌧,���{�s,�Ύ�,���c,30,36,490,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,4.9
���쌧,���{�s,�����k,���c,18,28,230,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.4
���쌧,���{�s,���k,���c,19,,260,,,,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,14.2
���쌧,���{�s,��a��,���c,20,23,140,130,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,9.3
���쌧,���{�s,�厚�_��,���c,30,55,210,70,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.9
���쌧,���{�s,�厚����,���c,20,37,1700,1100,,�S����,���H�ƒn��,2022�N��S�l����,6800.00000000000000000000,4
���쌧,���{�s,��a��,���c,21,,200,,,,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,19
���쌧,���{�s,��a�؍H,���c,21,37,2000,490,,�ؑ�,�H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
���쌧,���{�s,�厚����,���c,30,2,200,95,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,11.5
���쌧,���{�s,�����k,���c,9,40,720,600,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,5.4
���쌧,���{�s,�厚����,���c,30,2,230,100,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.3
���쌧,���{�s,�厚����,���c,30,36,510,180,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,4.1
���쌧,���{�s,��a��,���c,26,34,85,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,2.4
���쌧,���{�s,���䒬�k,���c,18,2,210,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,21.9
���쌧,���{�s,���䒬�k,���c,8,42,760,330,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,5.5
���쌧,���{�s,��a��,���c,28,27,940,500,,�S����,���H�ƒn��,2022�N��R�l����,5800.00000000000000000000,6.2
���쌧,���{�s,�����k,���c,13,32,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,13.3
���쌧,���{�s,������,���c,23,59,800,190,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,5.6
���쌧,���{�s,�s��,���c,13,56,640,440,,�S����,�H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,5.3
���쌧,���{�s,��a��,���c,18,2,155,100,,�S����,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,23.2
���쌧,���{�s,���c��,���c,15,32,1100,2000,,,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,19.1
���쌧,���{�s,���c��,���c,120,59,2000,1200,,,���H�ƒn��,2022�N��Q�l����,15000.00000000000000000000,7.5
���쌧,���{�s,�厚����,���c,30,54,1000,175,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,3
���쌧,���{�s,�厚����,���c,30,2,210,100,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�厚�_��,���c,60,37,300,105,,�S����,�s�X���������,2021�N��S�l����,600.00000000000000000000,2
���쌧,���{�s,���k,���c,18,38,330,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,5.5
���쌧,���{�s,���c��,���c,6,48,310,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.8
���쌧,���{�s,�厚���L�u,���c,30,27,220,125,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5
���쌧,���{�s,���䒬�k,���c,13,46,280,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.9
���쌧,���{�s,���䒬�k,���c,14,57,360,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,4.7
���쌧,���{�s,��a��,���c,20,2,180,120,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,25
���쌧,���{�s,��a�؍H,���c,23,41,200,150,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,1200.00000000000000000000,6
���쌧,���{�s,��a�؍H,���c,23,,165,,,,�H�ƒn��,2021�N��Q�l����,3200.00000000000000000000,19.4
���쌧,���{�s,����,���c,28,22,630,180,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,4.9
���쌧,���{�s,��a��,���c,23,,195,,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,23.1
���쌧,���{�s,���䒬�k,���c,9,,155,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,700.00000000000000000000,4.5
���쌧,���{�s,���k,���c,30,3,410,130,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,8.5
���쌧,���{�s,�厚�_��,���c,30,23,200,125,,�ؑ�,�s�X���������,2021�N��P�l����,2000.00000000000000000000,10
���쌧,���{�s,�厚����,���c,30,29,1000,700,,�S����,��P��Z���n��,2021�N��P�l����,10000.00000000000000000000,10
���쌧,���{�s,�厚����,���c,30,4,190,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,17.4
���쌧,���{�s,����,���c,24,63,165,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3
���쌧,���{�s,�����k,���c,13,32,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,6.1
���쌧,���{�s,�厚����,���c,30,3,210,125,,,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,16.2
���쌧,���{�s,�厚����,���c,30,26,1600,145,,�ؑ�,�s�X���������,2020�N��S�l����,3500.00000000000000000000,2.2
���쌧,���{�s,�厚���L�u,���c,23,48,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,8.2
���쌧,���{�s,���R��,���c,30,35,270,165,,�ؑ�,,2020�N��S�l����,1200.00000000000000000000,4.4
���쌧,���{�s,���䒬�k,���c,15,55,260,75,,,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,4.6
���쌧,���{�s,���k,���c,25,60,210,60,,�ؑ�,�s�X���������,2020�N��S�l����,440.00000000000000000000,2.1
���쌧,���{�s,���k,���c,15,54,230,,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,3.5
���쌧,���{�s,�厚����,���c,30,,220,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,15
���쌧,���{�s,����,���c,26,,360,95,,,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,8.9
���쌧,���{�s,��a��,���c,21,4,170,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,20.6
���쌧,���{�s,���c��,���c,7,,390,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,3.8
���쌧,���{�s,�厚�_��,���c,60,26,270,135,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,6.3
���쌧,���{�s,�����k,���c,6,24,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,6.4
���쌧,���{�s,����,���c,19,4,210,125,,,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,18.6
���쌧,���{�s,��a��,���c,20,,200,,,,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,14
���쌧,���{�s,���䒬�k,���c,9,45,560,670,,�r�q�b,���H�ƒn��,2020�N��Q�l����,7100.00000000000000000000,12.7
���쌧,���{�s,���䒬�k,���c,7,4,230,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,16.1
���쌧,���{�s,��a��,���c,14,4,310,110,,,���H�ƒn��,2020�N��Q�l����,4100.00000000000000000000,13.2
���쌧,���{�s,���k,���c,20,53,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5
���쌧,���{�s,�厚��������,���c,30,52,390,110,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,3.6
���쌧,���{�s,�厚����,���c,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,21.8
���쌧,���{�s,��a��,���c,26,38,190,140,,�S����,���H�ƒn��,2020�N��P�l����,880.00000000000000000000,4.6
���쌧,���{�s,���c��,���c,5,8,250,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,3100.00000000000000000000,12.4
���쌧,���{�s,���k,���c,30,57,1300,105,,�ؑ�,�s�X���������,2019�N��S�l����,800.00000000000000000000,0.6
���쌧,���{�s,�厚����,���c,27,,960,700,,,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,3.4
���쌧,���{�s,�厚�_��,���c,60,27,980,250,,,�s�X���������,2019�N��S�l����,800.00000000000000000000,0.8
���쌧,���{�s,���c��,���c,19,11,165,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,3200.00000000000000000000,19.4
���쌧,���{�s,�厚����,���c,30,5,210,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,13.3
���쌧,���{�s,��a��,���c,25,13,210,115,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,10
���쌧,���{�s,�厚����,���c,30,56,350,60,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,3.1
���쌧,���{�s,�厚���L�u,���c,24,,145,,,,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,17.2
���쌧,���{�s,�����k,���c,5,5,200,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚�_��,���c,30,47,560,360,,�ؑ�,�s�X���������,2019�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���{�s,�厚����,���c,30,47,890,500,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,2.8
���쌧,���{�s,�厚����,���c,30,,135,,,,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,14.8
���쌧,���{�s,���c��,���c,8,40,230,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7
���쌧,���{�s,���䒬�k,���c,14,5,170,115,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,27.1
���쌧,���{�s,���R��,���c,30,35,250,95,,�q�b,�s�X���������,2019�N��Q�l����,1000.00000000000000000000,4
���쌧,���{�s,�厚����,���c,30,17,155,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,14.2
���쌧,���{�s,��a�؍H,���c,23,6,190,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,20.5
���쌧,���{�s,�Ύ�,���c,30,,185,125,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,21.6
���쌧,���{�s,�厚�_��,���c,30,43,510,,,,�s�X���������,2018�N��S�l����,1400.00000000000000000000,2.7
���쌧,���{�s,�Ύ�,���c,30,40,390,220,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,6.4
���쌧,���{�s,�厚���R,���c,30,,290,,,,�s�X���������,2018�N��S�l����,3300.00000000000000000000,11.4
���쌧,���{�s,�厚���R,���c,60,,500,135,,�ؑ�,�s�X���������,2018�N��S�l����,500.00000000000000000000,1
���쌧,���{�s,���䒬�k,���c,10,42,840,700,,�q�b,���H�ƒn��,2018�N��S�l����,2600.00000000000000000000,3.1
���쌧,���{�s,���䒬�k,���c,10,,260,,,,��P���w�Z����p�n��,2018�N��S�l����,3800.00000000000000000000,14.6
���쌧,���{�s,���k,���c,23,6,170,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,17.1
���쌧,���{�s,����,���c,19,21,190,120,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2700.00000000000000000000,14.2
���쌧,���{�s,��a��,���c,26,46,240,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,1400.00000000000000000000,5.8
���쌧,���{�s,�厚����,���c,23,19,1000,440,,�S����,���H�ƒn��,2018�N��R�l����,4700.00000000000000000000,4.7
���쌧,���{�s,���䒬�k,���c,14,6,165,105,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,25.5
���쌧,���{�s,���k,���c,19,23,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�厚���L�u,���c,20,29,540,195,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1200.00000000000000000000,2.2
���쌧,���{�s,����,���c,24,43,220,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,760.00000000000000000000,3.5
���쌧,���{�s,�厚��������,���c,30,,185,,,,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,13.5
���쌧,���{�s,�厚����,���c,30,7,200,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
���쌧,���{�s,�厚����,���c,30,28,750,390,,�q�b,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,5.3
���쌧,���{�s,�厚���L�u,���c,30,6,230,110,,,�s�X���������,2018�N��P�l����,3800.00000000000000000000,16.5
���쌧,���{�s,���k,���c,19,,135,95,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,17.8
���쌧,���{�s,���c��,���c,16,40,280,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,6.8
���쌧,���{�s,��a��,���c,16,46,490,270,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,1.6
���쌧,���{�s,���k,���c,18,36,240,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,8.3
���쌧,���{�s,���k,���c,15,,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,17.3
���쌧,���{�s,��a��,���c,24,41,380,160,,�ؑ�,���H�ƒn��,2017�N��S�l����,350.00000000000000000000,0.9
���쌧,���{�s,�厚�a�c,���c,60,52,450,110,,�ؑ�,�s�X���������,2017�N��S�l����,820.00000000000000000000,1.8
���쌧,���{�s,���k,���c,15,7,250,110,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,13.6
���쌧,���{�s,�厚���R,���c,30,47,790,110,,�ؑ�,�s�X���������,2017�N��R�l����,950.00000000000000000000,1.2
���쌧,���{�s,���䒬�k,���c,9,9,130,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,15.4
���쌧,���{�s,����,���c,25,30,290,115,,�ؑ�,��Q��Z���n��,2017�N��P�l����,2200.00000000000000000000,7.6
���쌧,���{�s,��a��,���c,21,8,145,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,16.6
���쌧,���{�s,�����k,���c,11,54,230,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,770.00000000000000000000,3.3
���쌧,���{�s,�厚����,���c,30,44,1200,720,,�S����,�H�Ɛ�p�n��,2017�N��P�l����,3200.00000000000000000000,2.7
���쌧,���{�s,�厚�_��,���c,30,27,690,190,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,3.9
���쌧,���{�s,���k,���c,16,7,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,22.2
���쌧,���{�s,��a��,���c,21,8,190,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,2700.00000000000000000000,14.2
���쌧,���{�s,��a�؍H,���c,21,49,330,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,4.5
���쌧,���{�s,����,���c,21,36,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,11.3
���쌧,���{�s,�厚����,���c,30,,160,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,15.6
���쌧,���{�s,���k,���c,30,28,2000,890,,�q�b,�s�X���������,2016�N��R�l����,4100.00000000000000000000,2.1
���쌧,���{�s,��a��,���c,13,47,460,220,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,1.7
���쌧,���{�s,��a�؍H,���c,20,27,210,170,,�S����,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,9
���쌧,���{�s,����,���c,21,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,20
���쌧,���{�s,�厚�a�c,���c,90,,240,,,,�s�X���������,2016�N��Q�l����,390.00000000000000000000,1.6
���쌧,���{�s,���k,���c,16,28,340,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,6.8
���쌧,���{�s,�厚���L�u,���c,28,,330,,,,�s�X���������,2016�N��P�l����,490.00000000000000000000,1.5
���쌧,���{�s,���k,���c,20,8,230,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,11.3
���쌧,���{�s,���k,���c,16,,260,120,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,16.2
���쌧,���{�s,�厚����,���c,30,26,190,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.8
���쌧,���{�s,���R��,���c,30,33,250,65,,�ؑ�,�s�X���������,2015�N��S�l����,1000.00000000000000000000,4
���쌧,���{�s,���䒬�k,���c,14,9,180,105,,,���H�ƒn��,2015�N��R�l����,3600.00000000000000000000,20
���쌧,���{�s,���䒬�k,���c,19,53,410,75,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,2.9
���쌧,���{�s,���c��,���c,5,9,220,,,,���H�ƒn��,2015�N��R�l����,3200.00000000000000000000,14.5
���쌧,���{�s,�����k,���c,15,28,230,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,8.3
���쌧,���{�s,�����k,���c,11,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,17
���쌧,���{�s,�s��,���c,15,10,160,105,,�ؑ�,�H�ƒn��,2015�N��P�l����,3200.00000000000000000000,20
���쌧,���{�s,�厚�_��,���c,60,21,260,100,,�q�b,�s�X���������,2015�N��P�l����,2000.00000000000000000000,7.7
���쌧,���{�s,���䒬�k,���c,14,44,240,250,,�S����,��Q��Z���n��,2015�N��P�l����,1200.00000000000000000000,5
���쌧,���{�s,��a��,���c,20,23,140,130,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,9.3
���쌧,���{�s,��a��,���c,29,9,240,120,,,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,17.1
���쌧,���{�s,�厚���L�u,���c,28,59,260,150,,�ؑ�,�s�X���������,2014�N��S�l����,690.00000000000000000000,2.7
���쌧,���{�s,���k,���c,18,34,1500,1000,,�S����,��Q�풆���w�Z����p�n��,2014�N��S�l����,11000.00000000000000000000,7.3
���쌧,���{�s,���c��,���c,5,,80,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,5.6
���쌧,���{�s,�厚����,���c,60,39,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,3.5
���쌧,���{�s,���䒬�k,���c,13,47,180,115,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1800.00000000000000000000,10
���쌧,���{�s,����,���c,18,24,450,195,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,7.6
���쌧,���{�s,���c��,���c,13,26,170,130,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,11.2
���쌧,���{�s,���䒬�k,���c,9,52,220,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,3.6
���쌧,���{�s,���k,���c,13,14,135,105,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2000.00000000000000000000,14.8
���쌧,���{�s,�����k,���c,13,48,110,55,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,4.5
���쌧,���{�s,�厚����,���c,30,42,690,120,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,3.3
���쌧,���{�s,���k,���c,15,46,180,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,2.8
���쌧,���{�s,���R��,���c,30,36,270,150,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,5.6
���쌧,���{�s,���䒬�k,���c,21,11,290,125,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3400.00000000000000000000,11.7
���쌧,���{�s,���k,���c,18,,220,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.2
���쌧,���{�s,����,���c,19,12,200,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,17
���쌧,���{�s,�厚����,���c,30,37,250,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,6.4
���쌧,���{�s,���c��,���c,15,,150,,,,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,14
���쌧,���{�s,���c��,���c,15,,1100,2000,,�q�b,���H�ƒn��,2013�N��R�l����,23000.00000000000000000000,20.9
���쌧,���{�s,��a��,���c,13,40,430,220,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,3.7
���쌧,���{�s,���䒬�k,���c,10,60,460,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,3.3
���쌧,���{�s,���k,���c,23,20,270,155,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,9.6
���쌧,���{�s,���k,���c,19,,200,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,18.5
���쌧,���{�s,�s��,���c,15,,1900,,,,�H�ƒn��,2013�N��Q�l����,4500.00000000000000000000,2.4
���쌧,���{�s,�厚����,���c,19,39,330,230,,�S����,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,4.8
���쌧,���{�s,��a�؍H,���c,20,,190,,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,13.7
���쌧,���{�s,�厚����,���c,30,44,1600,1100,,�S����,�H�Ɛ�p�n��,2013�N��Q�l����,4000.00000000000000000000,2.5
���쌧,���{�s,���䒬�k,���c,18,31,210,190,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�Ύ�,���c,30,11,170,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,17.6
���쌧,���{�s,�����k,���c,5,25,290,185,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,10
���쌧,���{�s,�厚����,���c,30,53,220,85,,�ؑ�,�s�X���������,2013�N��P�l����,440.00000000000000000000,2
���쌧,���{�s,�厚����,���c,22,39,2000,1800,,�S����,���H�ƒn��,2013�N��P�l����,18000.00000000000000000000,9
���쌧,���{�s,���c��,���c,7,61,370,200,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,2.7
���쌧,���{�s,��a��,���c,19,11,195,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,3700.00000000000000000000,19
���쌧,���{�s,���c��,���c,8,41,300,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,5.7
���쌧,���{�s,�厚����,���c,30,40,280,115,,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1200.00000000000000000000,4.3
���쌧,���{�s,���䒬�k,���c,9,41,240,100,,�S����,���H�ƒn��,2013�N��P�l����,1300.00000000000000000000,5.4
���쌧,���{�s,�厚�_��,���c,30,32,510,185,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,3.5
���쌧,���{�s,�����k,���c,5,,290,185,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,7.9
���쌧,���{�s,��a�؍H,���c,21,,195,,,,�H�ƒn��,2012�N��S�l����,3200.00000000000000000000,16.4
���쌧,���{�s,�厚����,���c,28,28,720,230,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,3.5
���쌧,���{�s,�厚����,���c,30,,650,260,,�S����,��P���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,3.7
���쌧,���{�s,���䒬�k,���c,21,57,970,290,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,2.6
���쌧,���{�s,�厚����,���c,30,26,290,160,,�y�ʓS����,�s�X���������,2012�N��R�l����,1200.00000000000000000000,4.1
���쌧,���{�s,�����k,���c,7,56,165,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,800.00000000000000000000,4.8
���쌧,���{�s,�����k,���c,15,28,350,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,7.7
���쌧,���{�s,���k,���c,14,,70,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,410.00000000000000000000,5.9
���쌧,���{�s,�厚����,���c,30,38,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,10.9
���쌧,���{�s,��a��,���c,14,28,230,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5.2
���쌧,���{�s,����,���c,18,12,180,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,19.4
���쌧,���{�s,�厚����,���c,30,46,200,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,720.00000000000000000000,3.6
���쌧,���{�s,���c��,���c,6,30,500,145,,�ؑ�,�s�X���������,2012�N��P�l����,2000.00000000000000000000,4
���쌧,���{�s,���c��,���c,10,,410,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,3100.00000000000000000000,7.6
���쌧,���{�s,���c��,���c,5,49,195,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.6
���쌧,���{�s,�厚����,���c,30,44,1500,690,,�S����,�H�Ɛ�p�n��,2011�N��S�l����,4300.00000000000000000000,2.9
���쌧,���{�s,���䒬�k,���c,16,26,200,140,,�ؑ�,��P��Z���n��,2011�N��S�l����,2900.00000000000000000000,14.5
���쌧,���{�s,�厚����,���c,30,13,240,120,,�ؑ�,�s�X���������,2011�N��S�l����,3000.00000000000000000000,12.5
���쌧,���{�s,�厚�_��,���c,30,25,310,35,,�ؑ�,�s�X���������,2011�N��S�l����,750.00000000000000000000,2.4
���쌧,���{�s,��a��,���c,11,37,310,175,,�S����,���H�ƒn��,2011�N��S�l����,2100.00000000000000000000,6.8
���쌧,���{�s,��a��,���c,15,44,920,230,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,1.6
���쌧,���{�s,����,���c,19,13,190,105,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,16.8
���쌧,���{�s,�����k,���c,19,28,220,130,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,9.5
���쌧,���{�s,�厚����,���c,30,24,270,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,8.1
���쌧,���{�s,����,���c,14,13,185,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,18.4
���쌧,���{�s,���c��,���c,6,33,120,240,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,1100.00000000000000000000,9.2
���쌧,���{�s,�厚���L�u,���c,23,28,330,185,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,5.8
���쌧,���{�s,�厚����,���c,30,59,155,90,,�ؑ�,�s�X���������,2010�N��S�l����,700.00000000000000000000,4.5
���쌧,���{�s,���c��,���c,10,43,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,7
���쌧,���{�s,���c��,���c,5,,190,,,,���H�ƒn��,2010�N��S�l����,3500.00000000000000000000,18.4
���쌧,���{�s,�����k,���c,18,,230,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,10.9
���쌧,���{�s,���k,���c,18,26,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,11.1
���쌧,���{�s,����,���c,24,44,160,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,5.8
���쌧,���{�s,���c��,���c,5,14,190,,,�ؑ�,���H�ƒn��,2010�N��R�l����,4100.00000000000000000000,21.6
���쌧,���{�s,�厚���L�u,���c,20,30,75,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1400.00000000000000000000,18.7
���쌧,���{�s,�厚����,���c,30,22,340,100,,�S����,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,4.7
���쌧,���{�s,��a��,���c,20,17,155,125,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,15.5
���쌧,���{�s,�厚���L�u,���c,21,30,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10
���쌧,���{�s,���c��,���c,5,14,185,,,�ؑ�,���H�ƒn��,2010�N��P�l����,3700.00000000000000000000,20
���쌧,���{�s,���c��,���c,4,20,230,105,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,11.3
���쌧,���{�s,���䒬�k,���c,9,14,160,115,,�S����,���H�ƒn��,2010�N��P�l����,3700.00000000000000000000,23.1