�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,������,����,23,73,100,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,100.00000000000000000000,1
�x�R��,�x�R�s,������,����,20,,190,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,230.00000000000000000000,1.2
�x�R��,�x�R�s,������,����,24,45,250,210,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,1.6
�x�R��,�x�R�s,������,����,21,,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,310.00000000000000000000,2.2
�x�R��,�x�R�s,������,����,29,,160,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,190.00000000000000000000,1.2
�x�R��,�x�R�s,������,����,21,54,780,380,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,650.00000000000000000000,0.8
�x�R��,�x�R�s,������,����,21,,230,250,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,190.00000000000000000000,0.8
�x�R��,�x�R�s,������,����,23,,95,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,120.00000000000000000000,1.3
�x�R��,�x�R�s,������,����,26,44,850,820,,�q�b,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,3.8
