�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��A���v�X�s,��{�n,�����,90,29,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.9
�R����,��A���v�X�s,��{�n,���ԗ�,90,26,660,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,0.8
�R����,��A���v�X�s,��{�n,�����,90,41,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,530.00000000000000000000,2.9
�R����,��A���v�X�s,��{�n,�����,90,41,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,340.00000000000000000000,2.1
�R����,��A���v�X�s,��{�n,���ԗ�,90,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.4
�R����,��A���v�X�s,��{�n,���ԗ�,90,5,300,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3100.00000000000000000000,10.3
�R����,��A���v�X�s,��{�n,����,120,49,1100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,370.00000000000000000000,0.3
�R����,��A���v�X�s,��{�n,���ԗ�,90,42,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,850.00000000000000000000,4.3
�R����,��A���v�X�s,��{�n,���ԗ�,90,25,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,5.8
�R����,��A���v�X�s,��{�n,���ԗ�,90,36,270,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,730.00000000000000000000,2.7
�R����,��A���v�X�s,��{�n,���ԗ�,90,20,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,9.7
�R����,��A���v�X�s,��{�n,���ԗ�,90,20,175,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,8
�R����,��A���v�X�s,��{�n,�����,90,38,160,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,570.00000000000000000000,3.6
