�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,����,�q�g,30,,75,,,,��P��Z���n��,2021�N��R�l����,5.00000000000000000000,0.1
���挧,�q�g�s,����,�q�g,30,,185,,,,��P��Z���n��,2020�N��R�l����,590.00000000000000000000,3.2
���挧,�q�g�s,�a�c����,�q�g,60,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,250.00000000000000000000,0.9
���挧,�q�g�s,�C�c����,�q�g,10,,400,,,,�ߗ׏��ƒn��,2018�N��Q�l����,550.00000000000000000000,1.4
���挧,�q�g�s,�C�c����,�q�g,7,,210,,,,��P��Z���n��,2017�N��Q�l����,700.00000000000000000000,3.3
���挧,�q�g�s,����,�q�g,30,,110,,,,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,2.7
���挧,�q�g�s,����,�q�g,30,,230,,,,��P��Z���n��,2016�N��R�l����,730.00000000000000000000,3.2
���挧,�q�g�s,����,�q�g,30,,105,,,,��P��Z���n��,2015�N��R�l����,290.00000000000000000000,2.8
���挧,�q�g�s,����,�q�g,30,,300,,,,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,2.3
���挧,�q�g�s,����,�q�g,30,,520,,,,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,4.4
���挧,�q�g�s,����,�q�g,30,,840,,,,��P��Z���n��,2011�N��R�l����,270.00000000000000000000,0.3
���挧,�q�g�s,����,�q�g,30,,180,,,,��P��Z���n��,2010�N��Q�l����,130.00000000000000000000,0.7
���挧,�q�g�s,����,�q�g,30,,160,,,,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,3.1
���挧,�q�g�s,�C�c����,�q�g,10,,185,,,,��P��Z���n��,2008�N��P�l����,880.00000000000000000000,4.8
���挧,�q�g�s,�C�c����,�q�g,10,,420,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,4
���挧,�q�g�s,�C�c����,�q�g,10,,470,,,,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,4.3
���挧,�q�g�s,�C�c����,�q�g,9,,870,,,,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,4
���挧,�q�g�s,�C�c����,,,,240,,,,��P��Z���n��,2007�N��S�l����,900.00000000000000000000,3.8
���挧,�q�g�s,�a�c����,�q�g,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,130.00000000000000000000,1.6
���挧,�q�g�s,�C�c����,�q�g,8,,230,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,5.7
