�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,������,�O�͎���,2,24,1100,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,1.7
���m��,���S�s,�`����,�`��,5,53,175,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.9
���m��,���S�s,�`����,�`��,3,35,120,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,430.00000000000000000000,3.6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,,190,110,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.1
���m��,���S�s,�|�J��,���S,29,1,190,95,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,15.8
���m��,���S�s,�{����,���S,19,46,240,290,,�q�b,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,8.8
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,1,350,,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,12.1
���m��,�����s,��������,������,6,10,250,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.2
���m��,�����s,��������,������,18,34,195,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,6.2
���m��,�����s,��������,������,3,32,300,140,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,6
���m��,���S�s,�`����,�`��,4,57,195,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,4.6
���m��,���S�s,�`����,�`��,7,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3300.00000000000000000000,17.4
���m��,���S�s,�`����,�`��,7,1,200,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3400.00000000000000000000,17
���m��,���S�s,�`����,�`��,13,27,200,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,14
���m��,���S�s,�{��,���S,10,1,145,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,29
���m��,���S�s,�{��,���S,7,59,70,45,,�y�ʓS����,���ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
���m��,���S�s,�{��,���S,10,1,130,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,31.5
���m��,���S�s,������,���S,8,2,120,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,19.2
���m��,���S�s,�|�J��,���S,26,36,120,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,470.00000000000000000000,3.9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,260,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,8.8
���m��,�����s,��F�����,�g�ǋg�c,30,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
���m��,�����s,�g�ǒ�����,�g�ǋg�c,24,42,1200,300,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,1.8
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,12,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,20
���m��,���S�s,�`����,�`��,7,33,830,560,,�ؑ�,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,2.7
���m��,���S�s,�`����,�`��,7,1,200,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,11.5
���m��,���S�s,�`����,�`��,7,1,190,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,11.1
���m��,���S�s,�V�䒬��,���S,14,1,165,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,23.6
���m��,���S�s,�܈䒬,���S,30,1,110,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,19.1
���m��,���S�s,�`����,���Y,11,18,890,160,,�ؑ�,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,3.3
���m��,���S�s,�ێR��,���S,13,31,1200,370,,�S����,���H�ƒn��,2023�N��P�l����,8000.00000000000000000000,6.7
���m��,���S�s,�|�J��,���S,16,29,500,580,,�q�b,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,11
���m��,���S�s,���|��,���S,25,9,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.3
���m��,���S�s,�`����,�O�͎���,8,40,120,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,350.00000000000000000000,2.9
���m��,�����s,��F�����l,�g�ǋg�c,60,45,630,150,,�q�b,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,0.8
���m��,���S�s,�`����,�`��,9,5,175,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,2200.00000000000000000000,12.6
���m��,���S�s,�`����,�`��,9,26,840,450,,�S����,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,2.1
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,15,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,12.9
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,5,2,220,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,9.1
���m��,���S�s,�{����,���S,11,1,115,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,24.3
���m��,���S�s,���|��,���S,30,60,105,70,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,1.9
���m��,���S�s,��K��,���S,14,54,180,175,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8.9
���m��,���S�s,�E�Β�,�O�͎���,16,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,15.7
���m��,���S�s,������,�O�͎���,16,3,220,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,12.7
���m��,�����s,��F�����,�g�ǋg�c,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,8.3
���m��,�����s,��F���Ε�,�g�ǋg�c,30,15,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,9.6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,34,360,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.4
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,51,2000,850,,�S����,�s�X���������,2022�N��R�l����,1700.00000000000000000000,0.9
���m��,�����s,���H��,�O�͒��H,9,48,210,120,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,4.2
���m��,�����s,��������,������,7,35,950,160,,�S����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,2.6
���m��,���S�s,�V�䒬��,���S,14,1,200,140,,�ؑ�,���H�ƒn��,2022�N��R�l����,5000.00000000000000000000,25
���m��,���S�s,������,���S,10,61,490,155,,�ؑ�,���H�ƒn��,2022�N��R�l����,10.00000000000000000000,0
���m��,���S�s,�_�m����,���S,20,2,190,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,3800.00000000000000000000,20
���m��,���S�s,��,���S,5,2,140,100,,�ؑ�,���ƒn��,2022�N��R�l����,3200.00000000000000000000,22.9
���m��,���S�s,��,���S,5,2,100,100,,�ؑ�,���ƒn��,2022�N��R�l����,3300.00000000000000000000,33
���m��,���S�s,���Y��,���Y,23,25,140,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,4.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,18,230,95,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,2,195,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,12.8
���m��,���S�s,�`����,�`��,4,29,210,155,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,430.00000000000000000000,2
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,15,2,230,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,10
���m��,�����s,��������,������,7,66,300,105,,,�s�X���������,2022�N��Q�l����,670.00000000000000000000,2.2
���m��,�����s,��������,������,4,53,80,85,,�S����,��P��Z���n��,2022�N��Q�l����,260.00000000000000000000,3.3
���m��,�����s,��������,���ǂ��̍�,4,,135,,,,�s�X���������,2022�N��Q�l����,170.00000000000000000000,1.3
���m��,���S�s,���Y��,���Y,9,3,320,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,9.1
���m��,���S�s,��,���S,7,8,165,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3400.00000000000000000000,20.6
���m��,���S�s,�`����,�O�͎���,11,41,430,150,,�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,4.7
���m��,���S�s,������,�O�͎���,11,32,125,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,1400.00000000000000000000,11.2
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,2,520,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,4.8
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,2,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,2,220,105,,�ؑ�,���Z���n��,2022�N��P�l����,2200.00000000000000000000,10
���m��,���S�s,�`����,�`��,18,57,165,110,,,�s�X���������,2022�N��P�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,9,3,135,105,,�ؑ�,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,13.3
���m��,�����s,�g�ǒ��{��,�O�͒��H,30,12,220,85,,�y�ʓS����,�s�X���������,2022�N��P�l����,4000.00000000000000000000,18.2
���m��,�����s,��������,������,7,33,420,130,,�S����,���Z���n��,2022�N��P�l����,1800.00000000000000000000,4.3
���m��,�����s,��������,���ǂ��̍�,16,,2000,1600,,�q�b,�s�X���������,2022�N��P�l����,8000.00000000000000000000,4
���m��,���S�s,���Y��,���Y,11,42,310,350,,�q�b,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,5.2
���m��,���S�s,���Y��,���Y,9,31,130,100,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,500.00000000000000000000,3.8
���m��,���S�s,������,���S,10,52,75,85,,�ؑ�,���H�ƒn��,2022�N��P�l����,100.00000000000000000000,1.3
���m��,���S�s,����,���S,3,58,60,185,,�q�b,���ƒn��,2022�N��P�l����,970.00000000000000000000,16.2
���m��,���S�s,�`����,�O�͎���,14,44,230,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,5.2
���m��,���S�s,�`����,�O�͎���,18,4,620,,,�S����,���H�ƒn��,2021�N��S�l����,3300.00000000000000000000,5.3
���m��,���S�s,�E�Β�,�O�͎���,18,49,980,,,�S����,�H�ƒn��,2021�N��S�l����,2000.00000000000000000000,2
���m��,���S�s,������,�O�͎���,15,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,14.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,3,240,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,8.8
���m��,�����s,�g�ǒ�����,�g�ǋg�c,15,30,850,230,,�ؑ�,�s�X���������,2021�N��S�l����,1700.00000000000000000000,2
���m��,�����s,��F���O��,�g�ǋg�c,30,3,180,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,11.1
���m��,�����s,��F���O��,�g�ǋg�c,30,32,1000,610,,�S�����A�ؑ�,���Z���n��,2021�N��S�l����,3300.00000000000000000000,3.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,3,220,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,10.9
���m��,���S�s,�`����,�`��,10,21,175,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1700.00000000000000000000,9.7
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,8,3,200,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,10.5
���m��,���S�s,�`����,�`��,6,72,290,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,75.00000000000000000000,0.3
���m��,���S�s,�`����,�`��,9,2,190,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,19.5
���m��,���S�s,�{����,���S,16,9,145,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,16.6
���m��,���S�s,������,���S,10,56,830,1400,,,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,1.8
���m��,���S�s,�`��,���S,5,,250,,,,���ƒn��,2021�N��S�l����,10000.00000000000000000000,40
���m��,���S�s,���Y��,���Y,8,22,145,130,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,450.00000000000000000000,3.1
���m��,���S�s,�`����,�O�͎���,9,3,140,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,17.9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,13,38,155,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,21,2000,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,6700.00000000000000000000,3.4
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,14,3,250,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,7.6
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,10,,200,,,,���H�ƒn��,2021�N��R�l����,4300.00000000000000000000,21.5
���m��,�����s,���H��,�O�͒��H,2,,350,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,13.7
���m��,�����s,���H��,�O�͒��H,3,2,150,70,,,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,18
���m��,�����s,��������,������,15,55,300,165,,�y�ʓS����,�s�X���������,2021�N��R�l����,600.00000000000000000000,2
���m��,���S�s,����,���S,12,4,165,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,21.2
���m��,���S�s,���|��,���S,23,,160,130,,,���H�ƒn��,2021�N��R�l����,4500.00000000000000000000,28.1
���m��,���S�s,������,���S,11,3,240,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3200.00000000000000000000,13.3
���m��,���S�s,���|��,���S,21,3,175,115,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,30.3
���m��,���S�s,�Β�,���S,19,44,125,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,6.2
���m��,���S�s,������,�O�͎���,14,28,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,740.00000000000000000000,4.8
���m��,�����s,��F���ԉH,�g�ǋg�c,60,3,175,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.6
���m��,���S�s,�`����,�O�͎���,12,,170,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.5
���m��,�����s,��F���Ε�,�g�ǋg�c,60,3,180,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.2
���m��,�����s,�g�ǒ�����,�g�ǋg�c,20,19,420,210,,�S����,�s�X���������,2021�N��Q�l����,950.00000000000000000000,2.3
���m��,�����s,�g�ǒ�����,�g�ǋg�c,30,,400,,,,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.1
���m��,���S�s,�|�J��,���S������O,2,3,190,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,14.2
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,7,3,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,10.5
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,21,60,2000,1600,,�q�b,�s�X���������,2021�N��Q�l����,8000.00000000000000000000,4
���m��,���S�s,�`����,�`��,13,57,230,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,3
���m��,���S�s,�`����,�`��,9,29,460,200,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,2.4
���m��,�����s,��������,������,8,41,70,150,,�S����,��P��Z���n��,2021�N��Q�l����,310.00000000000000000000,4.4
���m��,���S�s,���|��,���S,26,15,165,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,16.4
���m��,���S�s,���|��,���S,26,3,170,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,20
���m��,�����s,��F����F,�g�ǋg�c,60,35,200,185,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,5
���m��,���S�s,������,�O�͎���,13,3,200,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,12.5
���m��,�����s,��F����F,�g�ǋg�c,60,10,120,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,13.3
���m��,���S�s,������,�O�͎���,14,3,185,120,,,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,29.2
���m��,�����s,��F�����l,�g�ǋg�c,60,34,180,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6.7
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,12,38,155,115,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,560.00000000000000000000,3.6
���m��,���S�s,�`����,�`��,15,52,210,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,450.00000000000000000000,2.1
���m��,���S�s,��,���S,8,4,320,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3300.00000000000000000000,10.3
���m��,���S�s,���|��,���S,29,3,280,120,,,���H�ƒn��,2021�N��P�l����,4600.00000000000000000000,16.4
���m��,�����s,��F���O��,�g�ǋg�c,30,4,200,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2100.00000000000000000000,10.5
���m��,�����s,��F���O��,�g�ǋg�c,30,4,180,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,10.6
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,50,400,150,,�ؑ�,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.3
���m��,�����s,��F���O��,�g�ǋg�c,30,4,230,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,7.8
���m��,���S�s,�`����,�O�͎���,9,4,145,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,2100.00000000000000000000,14.5
���m��,�����s,��F���O��,�g�ǋg�c,30,4,200,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1800.00000000000000000000,9
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,10,3,200,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,2600.00000000000000000000,13
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,8,27,210,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,5.7
���m��,���S�s,�`����,�`��,14,4,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,13.3
���m��,���S�s,�`����,�`��,5,41,165,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,100.00000000000000000000,0.6
���m��,���S�s,�`����,�`��,10,32,170,155,,,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,6.5
���m��,���S�s,�`����,�`��,14,3,160,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,16.3
���m��,�����s,�g�ǒ��{��,�O�͒��H,26,47,90,220,,�S����,�s�X���������,2020�N��S�l����,500.00000000000000000000,5.6
���m��,�����s,��������,������,3,21,350,195,,�S����,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,6.3
���m��,���S�s,�ێR��,���S,16,22,130,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,9.2
���m��,���S�s,��,���S,7,30,320,610,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3400.00000000000000000000,10.6
���m��,���S�s,���|��,���S,28,26,310,40,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,3.9
���m��,���S�s,����,���S,11,4,165,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,23.6
���m��,���S�s,�V��`��,���S,18,5,135,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,23.7
���m��,���S�s,�����{��,���S,11,3,180,105,,,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
���m��,���S�s,���Y��,���Y,5,,340,,,,���H�ƒn��,2020�N��S�l����,470.00000000000000000000,1.4
���m��,���S�s,���Y��,���Y,5,38,200,280,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,3.5
���m��,�����s,��F���Ε�,�g�ǋg�c,30,40,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,930.00000000000000000000,5.2
���m��,�����s,��F���O��,�g�ǋg�c,30,4,240,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2000.00000000000000000000,8.3
���m��,�����s,�g�ǒ��哇,�g�ǋg�c,26,4,185,105,,�ؑ�,�s�X���������,2020�N��R�l����,1800.00000000000000000000,9.7
���m��,�����s,��F���O��,�g�ǋg�c,30,4,200,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2100.00000000000000000000,10.5
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,4,195,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
���m��,���S�s,������,�O�͎���,15,28,110,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,10.9
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.9
���m��,�����s,��F���O��,�g�ǋg�c,30,4,300,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,6.3
���m��,�����s,��F�����ؓ�,�g�ǋg�c,30,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,9
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,12,5,195,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10.8
���m��,���S�s,�`����,�`��,10,15,270,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1800.00000000000000000000,6.7
���m��,���S�s,�`����,�`��,11,59,120,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,60.00000000000000000000,0.5
���m��,�����s,���H��,�O�͒��H,9,45,200,85,,,�s�X���������,2020�N��R�l����,650.00000000000000000000,3.3
���m��,�����s,������,������,11,,480,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.1
���m��,���S�s,�V�䒬,���S,18,5,155,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,19.4
���m��,���S�s,���S��,���S,18,4,100,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2600.00000000000000000000,26
���m��,���S�s,�V��`��,���S,20,5,185,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,16.8
���m��,���S�s,���Y��,���Y,6,42,1400,860,,�S����,���H�ƒn��,2020�N��R�l����,430.00000000000000000000,0.3
���m��,�����s,��F����F,�g�ǋg�c,60,32,160,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,6.9
���m��,�����s,��F����F,�g�ǋg�c,30,14,195,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,950.00000000000000000000,4.9
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,13,5,190,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,9.5
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,12,5,195,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9.7
���m��,�����s,�g�ǒ��x�D�V�c,�g�ǋg�c,8,50,170,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,490.00000000000000000000,2.9
���m��,���S�s,������,�O�͎���,11,55,240,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,250.00000000000000000000,1
���m��,���S�s,�`����,�`��,10,4,150,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,15.3
���m��,���S�s,�`����,�`��,11,,185,,,,���H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,18.9
���m��,���S�s,�`����,�`��,10,5,165,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,18.2
���m��,�����s,���H��,�O�͒��H,9,21,650,270,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,5.1
���m��,���S�s,�{����,���S,14,5,200,120,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,16.5
���m��,���S�s,��,���S,8,4,350,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,3400.00000000000000000000,9.7
���m��,���S�s,���|��,���S,23,4,115,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,20
���m��,���S�s,���Y��,���Y,11,4,140,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,10.7
���m��,���S�s,���Y��,���Y,11,41,350,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,1.6
���m��,�����s,��F����F,�g�ǋg�c,60,5,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,8.6
���m��,�����s,��F�����,�g�ǋg�c,30,45,380,230,,�q�b,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.2
���m��,�����s,��F�����,�g�ǋg�c,30,32,630,95,,,�s�X���������,2020�N��Q�l����,470.00000000000000000000,0.7
���m��,�����s,��F�����l,�g�ǋg�c,60,40,750,320,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,2.3
���m��,�����s,�g�ǒ�����,�g�ǋg�c,26,5,195,105,,,�s�X���������,2020�N��P�l����,1500.00000000000000000000,7.7
���m��,�����s,�g�ǒ��g�c,�g�ǋg�c,14,4,175,95,,�ؑ�,���Z���n��,2020�N��P�l����,1700.00000000000000000000,9.7
���m��,���S�s,�`����,�`��,10,,170,,,,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,9.4
���m��,���S�s,�`����,�`��,11,,155,,,,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,28.4
���m��,���S�s,�`����,�`��,5,5,140,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,10.7
���m��,�����s,���H��,�O�͒��H,11,36,85,120,,,�s�X���������,2020�N��P�l����,160.00000000000000000000,1.9
���m��,���S�s,���c��,���S,25,4,195,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,12.8
���m��,�����s,��������,���ǂ��̍�,5,50,330,105,,�ؑ�,�s�X���������,2020�N��P�l����,490.00000000000000000000,1.5
���m��,���S�s,�{����,���S,16,61,70,85,,�ؑ�,���H�ƒn��,2020�N��P�l����,480.00000000000000000000,6.9
���m��,���S�s,���Y��,���Y,12,52,135,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,400.00000000000000000000,3
���m��,���S�s,������,�O�͎���,10,51,140,170,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,5
���m��,���S�s,������,�O�͎���,23,48,120,65,,�ؑ�,�s�X���������,2019�N��S�l����,300.00000000000000000000,2.5
���m��,���S�s,�`����,�`��,11,,170,,,,���H�ƒn��,2019�N��S�l����,150.00000000000000000000,0.9
���m��,���S�s,�`����,�`��,9,5,160,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2200.00000000000000000000,13.8
���m��,���S�s,�`����,�`��,9,5,165,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,10.9
���m��,���S�s,�V��`��,���S,19,5,165,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,20.6
���m��,���S�s,���c��,���S,30,,280,,,,���H�ƒn��,2019�N��S�l����,7900.00000000000000000000,28.2
���m��,���S�s,�{��,���S,8,,1800,,,,���H�ƒn��,2019�N��S�l����,7000.00000000000000000000,3.9
���m��,���S�s,���c��,���S,20,5,260,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,9.6
���m��,���S�s,�|����,���S,14,,320,195,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1500.00000000000000000000,4.7
���m��,���S�s,�|�J��,���S,21,18,1000,350,,�S����,��Q��Z���n��,2019�N��S�l����,6500.00000000000000000000,6.5
���m��,���S�s,�{����,���S,16,5,170,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,17.1
���m��,���S�s,����,���S,1,59,580,1500,,�q�b,���ƒn��,2019�N��S�l����,6700.00000000000000000000,11.6
���m��,���S�s,���|��,���S,25,4,155,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,20
���m��,���S�s,�Β�,���S,18,34,185,110,,,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,24.9
���m��,���S�s,���|��,���S,24,5,145,115,,�ؑ�,���H�ƒn��,2019�N��S�l����,3300.00000000000000000000,22.8
���m��,���S�s,�{����,���S,18,49,910,1600,,�q�b,���H�ƒn��,2019�N��S�l����,5800.00000000000000000000,6.4
���m��,�����s,��F�����,�g�ǋg�c,30,43,320,145,,�ؑ�,�s�X���������,2019�N��S�l����,600.00000000000000000000,1.9
���m��,���S�s,�`����,�`��,13,27,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6
���m��,���S�s,�`����,�`��,7,51,1100,430,,�S����,���H�ƒn��,2019�N��R�l����,4800.00000000000000000000,4.4
���m��,���S�s,���c��,���S,29,10,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.8
���m��,���S�s,�V��`��,���S,19,5,180,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,19.4