�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,20,36,210,145,,�ؑ�,���H�ƒn��,2021�N��S�l����,130.00000000000000000000,0.6
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,30,28,370,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,3.5
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,29,31,300,210,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,1
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,23,,1800,,,,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,0.7
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,30,32,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.4
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,28,33,310,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,0.6
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,19,50,470,240,,�y�ʓS����,���H�ƒn��,2011�N��R�l����,580.00000000000000000000,1.2
�H�c��,�ɂ��َs,�ۊ�����,��l,28,,160,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,45.00000000000000000000,0.3
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,29,38,340,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,680.00000000000000000000,2
�H�c��,�ɂ��َs,�ۊ�����,�ۊ�,29,29,310,145,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,4.8
