�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�m���쒬,���,������,120,,340,,,,�s�s�v����O,2022�N��S�l����,5.00000000000000000000,0
���m��,���S�m���쒬,���m�z,������,120,,310,,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
���m��,���S�m���쒬,�c��,������,120,,390,,,,�s�s�v����O,2019�N��Q�l����,100.00000000000000000000,0.3
���m��,���S�m���쒬,�y��,������,120,,580,,,,�s�s�v����O,2018�N��R�l����,340.00000000000000000000,0.6
���m��,���S�m���쒬,�y��,������,120,,175,,,,�s�s�v����O,2018�N��R�l����,16.00000000000000000000,0.1
���m��,���S�m���쒬,��n,����,120,,210,,,,�s�s�v����O,2018�N��Q�l����,50.00000000000000000000,0.2
���m��,���S�m���쒬,�y��,������,120,,280,,,,�s�s�v����O,2018�N��Q�l����,580.00000000000000000000,2.1
���m��,���S�m���쒬,�y��,������,120,,135,,,,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,2
���m��,���S�m���쒬,�{�P��,������,120,,140,,,,�s�s�v����O,2017�N��S�l����,44.00000000000000000000,0.3
���m��,���S�m���쒬,���҉�,������,120,,260,,,,�s�s�v����O,2017�N��Q�l����,140.00000000000000000000,0.5
���m��,���S�m���쒬,����,������,120,,155,,,,�s�s�v����O,2016�N��Q�l����,49.00000000000000000000,0.3
���m��,���S�m���쒬,�X,������,120,,260,,,,�s�s�v����O,2016�N��Q�l����,590.00000000000000000000,2.3
���m��,���S�m���쒬,�X,������,120,,230,,,,�s�s�v����O,2016�N��Q�l����,180.00000000000000000000,0.8
���m��,���S�m���쒬,���,������,120,,390,,,,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.9
���m��,���S�m���쒬,�y��,������,120,,240,,,,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,1.3
���m��,���S�m���쒬,���,������,120,,340,,,,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,0.7
���m��,���S�m���쒬,���,������,120,,150,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.9
���m��,���S�m���쒬,�㖼���,������,120,,145,,,,�s�s�v����O,2014�N��R�l����,25.00000000000000000000,0.2
���m��,���S�m���쒬,���,������,120,,1200,,,,�s�s�v����O,2014�N��R�l����,1200.00000000000000000000,1
���m��,���S�m���쒬,���,������,120,,350,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.6
���m��,���S�m���쒬,�X,������,120,,240,,,,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,1.7
���m��,���S�m���쒬,�X,������,120,,340,,,,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,1.3
���m��,���S�m���쒬,�X,������,120,,200,,,,�s�s�v����O,2012�N��R�l����,170.00000000000000000000,0.9
���m��,���S�m���쒬,�c��,,,,440,,,,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,1.3
���m��,���S�m���쒬,�����,,,,120,,,,�s�s�v����O,2011�N��Q�l����,100.00000000000000000000,0.8
���m��,���S�m���쒬,�X,������,120,,220,,,,�s�s�v����O,2010�N��R�l����,540.00000000000000000000,2.5
���m��,���S�m���쒬,���ҕ�,������,120,,570,,,,�s�s�v����O,2010�N��Q�l����,320.00000000000000000000,0.6
���m��,���S�m���쒬,���,������,120,,105,,,,�s�s�v����O,2010�N��P�l����,100.00000000000000000000,1
���m��,���S�m���쒬,�X,������,120,,165,,,,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,1.6
���m��,���S�m���쒬,���҉�,����,120,,270,,,,�s�s�v����O,2008�N��R�l����,7.00000000000000000000,0
���m��,���S�m���쒬,�c��,,,,1100,,,,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,1.1
���m��,���S�m���쒬,�X,������,120,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,220.00000000000000000000,2
���m��,���S�m���쒬,�X,,,,145,,,,�s�s�v����O,2008�N��P�l����,300.00000000000000000000,2.1
���m��,���S�m���쒬,���Y,������,120,,390,,,,�s�s�v����O,2007�N��R�l����,200.00000000000000000000,0.5
