�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,����,����,28,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,14
�ΐ쌧,�����s,����,����,24,1,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.3
�ΐ쌧,�����s,����,����,24,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,8.6
�ΐ쌧,�����s,����,����,28,,175,,,�ؑ�,��P��Z���n��,2020�N��S�l����,660.00000000000000000000,3.8
�ΐ쌧,�����s,����,����,30,5,220,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10.5
�ΐ쌧,�����s,����,����,30,31,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,58000.00000000000000000000,29
�ΐ쌧,�����s,����,����,30,49,270,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,26,,260,130,,,��P��Z���n��,2018�N��P�l����,580.00000000000000000000,2.2
�ΐ쌧,�����s,����,����,26,29,2000,1800,,�S����,�H�ƒn��,2017�N��Q�l����,11000.00000000000000000000,5.5
�ΐ쌧,�����s,����,����,29,32,870,970,,�S����,��P��Z���n��,2016�N��R�l����,13000.00000000000000000000,14.9
�ΐ쌧,�����s,����,����,30,,195,,,,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.5
�ΐ쌧,�����s,����,����,30,37,210,125,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,6.2
�ΐ쌧,�����s,����,����,26,53,310,240,,�ؑ�,�s�X���������,2015�N��P�l����,650.00000000000000000000,2.1
�ΐ쌧,�����s,����,����,28,27,165,115,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,8.5
�ΐ쌧,�����s,����,����,23,68,580,270,,�ؑ�,��P��Z���n��,2011�N��R�l����,710.00000000000000000000,1.2
�ΐ쌧,�����s,����,����,30,31,220,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,6.4
�ΐ쌧,�����s,����,����,60,28,170,140,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7.6
�ΐ쌧,�����s,����,����,28,27,165,115,,�y�ʓS����,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,10.3
�ΐ쌧,�����s,����,����,30,21,460,370,,�S����,��P��Z���n��,2006�N��S�l����,4000.00000000000000000000,8.7
