�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���钬�ΎR,�R�V��,60,31,550,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,870.00000000000000000000,1.6
�{�茧,�s��s,���钬�ΎR,�R�V��,90,43,1200,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.3
�{�茧,�s��s,���钬�ΎR,�R�V��,60,23,280,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,260.00000000000000000000,0.9
�{�茧,�s��s,���钬�ΎR,�R�V��,60,19,1100,220,,�ؑ�,�s�s�v����O,2021�N��P�l����,510.00000000000000000000,0.5
�{�茧,�s��s,���钬�ΎR,������,90,22,2000,360,,�S����,�s�s�v����O,2020�N��S�l����,3400.00000000000000000000,1.7
�{�茧,�s��s,���钬�ΎR,�R�V��,90,48,1400,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,0.4
�{�茧,�s��s,���钬�ΎR,�R�V��,60,43,1200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,0.3
�{�茧,�s��s,���钬�ΎR,�R�V��,60,8,530,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,1700.00000000000000000000,3.2
�{�茧,�s��s,���钬�ΎR,�R�V��,90,,280,,,,�s�s�v����O,2015�N��Q�l����,1600.00000000000000000000,5.7
�{�茧,�s��s,���钬�ΎR,�R�V��,90,45,240,65,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,0.5
�{�茧,�s��s,���钬�ΎR,�R�V��,90,,1600,,,�ؑ�,�s�s�v����O,2015�N��P�l����,85.00000000000000000000,0.1
�{�茧,�s��s,���钬�ΎR,�R�V��,90,,2000,,,,�s�s�v����O,2014�N��P�l����,6900.00000000000000000000,3.5
�{�茧,�s��s,���钬�ΎR,�R�V��,90,44,790,200,,�ؑ�,�s�s�v����O,2014�N��P�l����,800.00000000000000000000,1
�{�茧,�s��s,���钬�ΎR,�R�V��,60,,1100,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.4
