�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,100,,,�ؑ�,��Q��Z���n��,2023�N��R�l����,50.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,63,125,55,,�ؑ�,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,2.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,22,185,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,37,330,150,,�ؑ�,���ƒn��,2023�N��Q�l����,7000.00000000000000000000,21.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,450,150,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1400.00000000000000000000,3.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,60,155,105,,,��Q��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,520,115,,,���ƒn��,2023�N��P�l����,1300.00000000000000000000,2.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,46,250,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
�Q�n��,��ȌS���쌴��,�厚��,���쌴���Ì�,30,,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,240.00000000000000000000,0.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,150,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,80.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,580,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,90.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,14,,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,32,460,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,4.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,60,360,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,350.00000000000000000000,1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,180,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,190.00000000000000000000,1.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,390,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,550.00000000000000000000,1.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,38,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,1.7
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,39,340,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1.00000000000000000000,0
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,37,660,310,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,4.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,100,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,400.00000000000000000000,4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,100,,,,��Q��Z���n��,2021�N��R�l����,300.00000000000000000000,3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,26,1800,580,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,12000.00000000000000000000,6.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,24,140,70,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,900.00000000000000000000,6.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,39,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,6.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,38,360,175,,,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,45,680,290,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,100.00000000000000000000,0.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,52,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,0.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,42,220,75,,,��P�풆���w�Z����p�n��,2020�N��S�l����,250.00000000000000000000,1.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,145,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,390.00000000000000000000,2.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,55,490,120,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,54,1300,350,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,1.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,250,220,,�ؑ�,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,1.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,155,160,,�ؑ�,���ƒn��,2020�N��Q�l����,850.00000000000000000000,5.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,31,140,155,,�ؑ�,��Q��Z���n��,2019�N��S�l����,10.00000000000000000000,0.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,39,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,39,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,250,220,,�ؑ�,��P��Z���n��,2019�N��S�l����,10.00000000000000000000,0
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,60,115,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,250.00000000000000000000,2.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,28,580,310,,�ؑ�,���ƒn��,2019�N��R�l����,3500.00000000000000000000,6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,65,60,80,,,���ƒn��,2019�N��R�l����,100.00000000000000000000,1.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,53,220,145,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,43,85,70,,�ؑ�,���ƒn��,2019�N��Q�l����,400.00000000000000000000,4.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,1100,1400,,�r�q�b,��Q��Z���n��,2019�N��Q�l����,14000.00000000000000000000,12.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,17,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,9.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,660,870,,�q�b,��Q��Z���n��,2018�N��S�l����,300.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,48,110,70,,�ؑ�,��Q��Z���n��,2018�N��S�l����,250.00000000000000000000,2.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,49,115,55,,�ؑ�,��Q��Z���n��,2018�N��S�l����,80.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,33,135,220,,�ؑ�,���ƒn��,2018�N��S�l����,2000.00000000000000000000,14.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,39,60,95,,�ؑ�,���ƒn��,2018�N��Q�l����,840.00000000000000000000,14
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,9,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,7.7
�Q�n��,��ȌS���V��,�厚�Ԋ�,���쌴���Ì�,120,43,390,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,20.00000000000000000000,0.1
�Q�n��,��ȌS���V��,�厚���{,���쌴���Ì�,90,,260,20,,�ؑ�,�s�s�v����O,2018�N��P�l����,15.00000000000000000000,0.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,56,170,260,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,420.00000000000000000000,2.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,35,260,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,2.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,53,430,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,64,1800,2000,,�S����,���ƒn��,2017�N��S�l����,20000.00000000000000000000,11.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,470,240,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,3.8
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,49,830,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,360.00000000000000000000,0.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,46,250,155,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,50.00000000000000000000,0.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,310,360,,�ؑ�,���ƒn��,2017�N��R�l����,6300.00000000000000000000,20.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,56,165,160,,�ؑ�,��Q��Z���n��,2017�N��R�l����,500.00000000000000000000,3
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,450.00000000000000000000,0.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,56,85,50,,�ؑ�,���ƒn��,2017�N��Q�l����,50.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,7,220,100,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2700.00000000000000000000,12.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,43,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,100.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,38,340,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,1.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,42,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,310.00000000000000000000,1.3
�Q�n��,��ȌS���V��,�厚�Ԋ�,���쌴���Ì�,120,14,460,50,,�q�b,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.4
�Q�n��,��ȌS���V��,�厚�Ԋ�,���쌴���Ì�,60,46,390,115,,�ؑ�,�s�s�v����O,2017�N��Q�l����,310.00000000000000000000,0.8
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,32,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,1.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,52,125,160,,�ؑ�,���ƒn��,2017�N��P�l����,600.00000000000000000000,4.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,450,790,,�q�b,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,56,155,120,,�ؑ�,���ƒn��,2017�N��P�l����,500.00000000000000000000,3.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,14,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,380000.00000000000000000000,190
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,0.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,49,230,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,1.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,35,670,340,,�S����,���ƒn��,2016�N��S�l����,8000.00000000000000000000,11.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,45,770,480,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,0.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,45,175,60,,�ؑ�,��Q��Z���n��,2016�N��R�l����,130.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,12,880,100,,,�ߗ׏��ƒn��,2016�N��R�l����,700.00000000000000000000,0.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,45,175,60,,�ؑ�,��Q��Z���n��,2016�N��R�l����,350.00000000000000000000,2
�Q�n��,��ȌS���V��,�厚���e,���쌴���Ì�,90,15,240,60,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,2.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,52,125,160,,�ؑ�,���ƒn��,2016�N��R�l����,400.00000000000000000000,3.2
�Q�n��,��ȌS���쌴��,�厚���K,���쌴���Ì�,120,25,660,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1.1
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,40,650,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,80.00000000000000000000,0.1
�Q�n��,��ȌS���쌴��,�厚�k�y���,���쌴���Ì�,120,21,500,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,2.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,46,540,390,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,2.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,450,145,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,700.00000000000000000000,1.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,8,380,110,,,��Q��Z���n��,2016�N��Q�l����,2400.00000000000000000000,6.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,21,450,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,5.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,450,145,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1000.00000000000000000000,2.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,320,210,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,400.00000000000000000000,1.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,230,450,,�S����,���ƒn��,2016�N��P�l����,5500.00000000000000000000,23.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,155,160,,�ؑ�,���ƒn��,2016�N��P�l����,700.00000000000000000000,4.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,1200,330,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,820.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,90,42,220,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,170.00000000000000000000,0.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,37,650,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,52,2000,2000,,�S����,��Q��Z���n��,2015�N��S�l����,8100.00000000000000000000,4.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,28,380,460,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,8.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,26,220,120,,�r�q�b,��Q��Z���n��,2015�N��S�l����,830.00000000000000000000,3.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,480,135,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,2.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,53,220,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,56,110,105,,�ؑ�,���ƒn��,2015�N��R�l����,500.00000000000000000000,4.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,65,75,,�ؑ�,���ƒn��,2015�N��R�l����,110.00000000000000000000,1.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,210,55,,,��P�풆���w�Z����p�n��,2015�N��R�l����,25.00000000000000000000,0.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,36,950,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,30,240,200,,�ؑ�,���ƒn��,2015�N��P�l����,700.00000000000000000000,2.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,30,2000,1300,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,11000.00000000000000000000,5.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,560,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,3.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,29,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,2.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,41,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,1.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,1.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,49,165,135,,�S����,��Q��Z���n��,2014�N��S�l����,300.00000000000000000000,1.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,70,210,105,,�ؑ�,���ƒn��,2014�N��S�l����,1000.00000000000000000000,4.8
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,11,51,210,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,230.00000000000000000000,1.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,27,185,220,,,���H�ƒn��,2014�N��R�l����,760.00000000000000000000,4.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,280,120,,,��Q��Z���n��,2014�N��R�l����,550.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,49,460,45,,,��P�풆���w�Z����p�n��,2014�N��R�l����,300.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,22,115,165,,�ؑ�,���ƒn��,2014�N��Q�l����,2200.00000000000000000000,19.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,45,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,100.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,31,660,430,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,350.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,37,155,155,,�ؑ�,���ƒn��,2013�N��S�l����,1700.00000000000000000000,11
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,14,410,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,6.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,58,115,120,,�ؑ�,���ƒn��,2013�N��R�l����,50.00000000000000000000,0.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,66,150,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,850.00000000000000000000,5.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,35,280,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,1000,770,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,3100.00000000000000000000,3.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,195,60,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,1.5
�Q�n��,��ȌS����Ȓ�,�厚�{�h,���쌴���Ì�,120,,310,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,10.00000000000000000000,0
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,1000,770,,�S����,���ƒn��,2013�N��P�l����,3200.00000000000000000000,3.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,35,400,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,320.00000000000000000000,0.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,660,870,,�q�b,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,3.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,1300,,,,�ߗ׏��ƒn��,2012�N��S�l����,3500.00000000000000000000,2.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,39,160,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,870.00000000000000000000,5.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,48,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,200.00000000000000000000,0.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,49,165,75,,�ؑ�,��Q��Z���n��,2012�N��S�l����,400.00000000000000000000,2.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,61,500,80,,�u���b�N��,�ߗ׏��ƒn��,2012�N��R�l����,1000.00000000000000000000,2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,135,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,500.00000000000000000000,3.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,29,70,165,,�q�b,���ƒn��,2012�N��R�l����,240.00000000000000000000,3.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,29,390,600,,�S�����A�ؑ�,���ƒn��,2012�N��R�l����,1000.00000000000000000000,2.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,34,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,2.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,4.8
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,0.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,240,70,,�ؑ�,��Q��Z���n��,2011�N��S�l����,850.00000000000000000000,3.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,65,300,45,,�ؑ�,���ƒn��,2011�N��S�l����,1000.00000000000000000000,3.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,48,100,55,,�ؑ�,��Q��Z���n��,2011�N��S�l����,50.00000000000000000000,0.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,48,100,55,,�ؑ�,��Q��Z���n��,2011�N��S�l����,100.00000000000000000000,1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,195,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,5.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,105,,,,��Q��Z���n��,2011�N��R�l����,300.00000000000000000000,2.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,33,340,330,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,4.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,32,100,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,550.00000000000000000000,5.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,42,260,150,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,700.00000000000000000000,2.7
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,90,,165,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,1.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,190,90,,�ؑ�,��Q��Z���n��,2011�N��P�l����,360.00000000000000000000,1.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,37,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,530.00000000000000000000,1.6
�Q�n��,��ȌS���쌴��,�厚��,���쌴���Ì�,29,43,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,440.00000000000000000000,1.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,38,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,3.7
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,47,630,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,250.00000000000000000000,0.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,14,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1600.00000000000000000000,6.7
�Q�n��,��ȌS���V��,�厚���J,���쌴���Ì�,90,46,400,130,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,31,350,165,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,26,200,100,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,360.00000000000000000000,1.8
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,11,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,200.00000000000000000000,0.4
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,31,150,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,530.00000000000000000000,3.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,,720,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,1600.00000000000000000000,2.2
�Q�n��,��ȌS���V��,�厚���e,���쌴���Ì�,60,,570,,,�y�ʓS����,�s�s�v����O,2009�N��S�l����,340.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,43,210,160,,�ؑ�,��Q��Z���n��,2009�N��S�l����,900.00000000000000000000,4.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,29,300,210,,�ؑ�,��Q��Z���n��,2009�N��S�l����,180.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,52,140,50,,�ؑ�,��Q��Z���n��,2009�N��S�l����,330.00000000000000000000,2.4
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,50,620,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,380.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,340,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,370.00000000000000000000,1.1
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,90,35,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,1.2
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,5,15,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2900.00000000000000000000,7.6
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,5,15,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2900.00000000000000000000,7.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,40,130,230,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,16.2
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,35,390,350,,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,3.8
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,35,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,29000.00000000000000000000,14.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,50,190,50,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,190.00000000000000000000,1
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,,350,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,0.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,26,1500,550,,�r�q�b,��Q��Z���n��,2008�N��S�l����,14000.00000000000000000000,9.3
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,350.00000000000000000000,2.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,33,470,520,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,6600.00000000000000000000,14
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,51,600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,400.00000000000000000000,0.7
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,16,,170,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,650.00000000000000000000,3.8
�Q�n��,��ȌS���쌴��,�厚���쌴,���쌴���Ì�,11,48,1500,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,53,330,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,400.00000000000000000000,1.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,51,310,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,350.00000000000000000000,1.1
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,44,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,100.00000000000000000000,0.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,25,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,50,620,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,370.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,43,330,210,,�ؑ�,��Q��Z���n��,2007�N��S�l����,1000.00000000000000000000,3
�Q�n��,��ȌS���Ò�,�厚�O��,���쌴���Ì�,120,51,710,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,0.6
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,36,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,880.00000000000000000000,3.5
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,45,600,145,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1600.00000000000000000000,2.7
�Q�n��,��ȌS���Ò�,�厚����,���쌴���Ì�,120,52,540,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,880.00000000000000000000,1.6