�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,������,����,13,23,940,380,,�S����,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,2.8
���쌧,�����s,������,����,8,11,580,370,,�ؑ�,���H�ƒn��,2021�N��S�l����,7500.00000000000000000000,12.9
���쌧,�����s,������,����,23,48,1900,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
���쌧,�����s,������,����,12,,410,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,2
���쌧,�����s,������,����,18,26,145,,,�S����,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,29
���쌧,�����s,������,����,4,52,520,390,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,4.8
���쌧,�����s,������,����,12,10,2000,200,,�y�ʓS����,���H�ƒn��,2020�N��Q�l����,12000.00000000000000000000,6
���쌧,�����s,������,����,15,44,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,7.4
���쌧,�����s,������,����,19,33,135,105,,�S����,�H�ƒn��,2019�N��S�l����,1200.00000000000000000000,8.9
���쌧,�����s,������,����,12,64,2000,2000,,�r�q�b,���H�ƒn��,2019�N��P�l����,14000.00000000000000000000,7
���쌧,�����s,������,����,30,45,2000,2000,,�S����,�H�ƒn��,2019�N��P�l����,9000.00000000000000000000,4.5
���쌧,�����s,������,����,16,49,190,135,,�ؑ�,���H�ƒn��,2018�N��S�l����,200.00000000000000000000,1.1
���쌧,�����s,������,����,18,64,690,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,540.00000000000000000000,0.8
���쌧,�����s,������,����,14,21,2000,1400,,�ؑ�,���H�ƒn��,2018�N��R�l����,24000.00000000000000000000,12
���쌧,�����s,������,����,15,44,1300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,470.00000000000000000000,0.4
���쌧,�����s,������,����,18,44,110,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,9.1
���쌧,�����s,������,����,12,41,65,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,100.00000000000000000000,1.5
���쌧,�����s,������,����,6,35,450,820,,�q�b,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,13.3
���쌧,�����s,������,����,18,52,570,210,,�q�b,�H�ƒn��,2017�N��P�l����,1000.00000000000000000000,1.8
���쌧,�����s,������,����,9,24,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,56000.00000000000000000000,28
���쌧,�����s,������,����,19,58,2000,2000,,�q�b,�H�ƒn��,2016�N��Q�l����,12000.00000000000000000000,6
���쌧,�����s,������,����,20,55,2000,2000,,�S����,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,1
���쌧,�����s,������,����,8,47,100,75,,�ؑ�,���H�ƒn��,2015�N��R�l����,1100.00000000000000000000,11
���쌧,�����s,������,����,16,9,165,125,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,15.8
���쌧,�����s,������,����,11,,100,90,,�S����,���H�ƒn��,2015�N��P�l����,880.00000000000000000000,8.8
���쌧,�����s,������,����,6,10,150,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,16.7
���쌧,�����s,������,����,18,,450,,,,�H�ƒn��,2014�N��Q�l����,930.00000000000000000000,2.1
���쌧,�����s,������,����,20,53,1400,480,,�q�b,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,2
���쌧,�����s,������,����,16,10,175,105,,�ؑ�,���H�ƒn��,2014�N��P�l����,2400.00000000000000000000,13.7
���쌧,�����s,������,����,21,44,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,11000.00000000000000000000,5.5
���쌧,�����s,������,����,8,,270,,,,���H�ƒn��,2012�N��R�l����,470.00000000000000000000,1.7
���쌧,�����s,������,����,8,,300,,,,���H�ƒn��,2012�N��R�l����,520.00000000000000000000,1.7
���쌧,�����s,������,����,16,47,660,530,,�r�q�b,�H�ƒn��,2012�N��P�l����,2300.00000000000000000000,3.5
���쌧,�����s,������,����,15,75,190,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,11.6
���쌧,�����s,������,����,9,49,660,650,,�S����,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,3.3
���쌧,�����s,������,����,19,26,340,220,,�ؑ�,�H�ƒn��,2011�N��Q�l����,3200.00000000000000000000,9.4
���쌧,�����s,������,����,18,30,250,150,,�ؑ�,���H�ƒn��,2011�N��P�l����,820.00000000000000000000,3.3
���쌧,�����s,������,����,16,29,135,135,,�S����,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,7.4
���쌧,�����s,������,����,15,50,90,105,,�ؑ�,�H�ƒn��,2007�N��Q�l����,900.00000000000000000000,10
