�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ˌS�m�쒬,��s,��s,6,,200,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.8
��茧,��ˌS�m�쒬,��s,����,13,21,510,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.7
��茧,��ˌS�m�쒬,��s,��s,6,55,1400,160,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,680.00000000000000000000,0.5
��茧,��ˌS�m�쒬,��s,��s,2,33,145,170,,�ؑ�,�s�s�v����O,2022�N��R�l����,570.00000000000000000000,3.9
��茧,��ˌS�m�쒬,��s,��s,20,,710,470,,,�s�s�v����O,2022�N��Q�l����,560.00000000000000000000,0.8
��茧,��ˌS�m�쒬,��s,����,12,21,360,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.1
��茧,��ˌS�m�쒬,��s,�p�̕l,19,,310,,,,�s�s�v����O,2021�N��S�l����,3400.00000000000000000000,11
��茧,��ˌS�m�쒬,��s,��s,19,,230,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,830.00000000000000000000,3.6
��茧,��ˌS�m�쒬,��s,��s,9,51,620,145,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,0.5
��茧,��ˌS�m�쒬,��s,��s,11,53,480,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,350.00000000000000000000,0.7
��茧,��ˌS�m�쒬,��s,����,9,41,1100,270,,�ؑ�,�s�s�v����O,2019�N��S�l����,340.00000000000000000000,0.3
��茧,��ˌS�m�쒬,��s,��s,15,49,1900,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,0.6
��茧,��ˌS�m�쒬,��s,��s,2,43,280,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,710.00000000000000000000,2.5
��茧,��ˌS�m�쒬,��s,�p�̕l,15,43,220,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,70.00000000000000000000,0.3
��茧,��ˌS�m�쒬,��s,�p�̕l,14,41,390,270,,�ؑ�,�s�s�v����O,2018�N��P�l����,410.00000000000000000000,1.1
��茧,��ˌS�m�쒬,��s,��s,3,56,810,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,780.00000000000000000000,1
��茧,��ˌS�m�쒬,��s,��s,3,,165,210,,�S����,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.8
��茧,��ˌS�m�쒬,��s,��s,6,,410,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,1.2
��茧,��ˌS�m�쒬,��s,��s,2,40,140,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,220.00000000000000000000,1.6
��茧,��ˌS�m�쒬,��s,��s,4,58,180,270,,�ؑ�,�s�s�v����O,2017�N��R�l����,23.00000000000000000000,0.1
��茧,��ˌS�m�쒬,��s,����,18,41,400,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,150.00000000000000000000,0.4
��茧,��ˌS�m�쒬,��s,��s,14,30,340,145,,�ؑ�,�s�s�v����O,2016�N��S�l����,670.00000000000000000000,2
��茧,��ˌS�m�쒬,��s,��s,8,39,130,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,2.3
��茧,��ˌS�m�쒬,��s,��s,5,59,140,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,120.00000000000000000000,0.9
��茧,��ˌS�m�쒬,��s,��s,21,33,800,240,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,0.6
��茧,��ˌS�m�쒬,��s,��s,25,33,490,55,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.6
��茧,��ˌS�m�쒬,��s,��s,5,52,560,110,,,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,0.8
��茧,��ˌS�m�쒬,��s,��s,12,39,390,115,,�q�b,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,2.1
��茧,��ˌS�m�쒬,��s,����,18,63,410,145,,�ؑ�,�s�s�v����O,2014�N��Q�l����,330.00000000000000000000,0.8
��茧,��ˌS�m�쒬,��s,��s,6,,1700,,,�S����,�s�s�v����O,2014�N��P�l����,1800.00000000000000000000,1.1
��茧,��ˌS�m�쒬,��s,��������,23,,470,,,,�s�s�v����O,2013�N��S�l����,5100.00000000000000000000,10.9
��茧,��ˌS�m�쒬,��s,��s,30,26,2000,860,,�S����,�s�s�v����O,2013�N��R�l����,1500.00000000000000000000,0.8
��茧,��ˌS�m�쒬,��s,��s,25,,360,,,,�s�s�v����O,2013�N��R�l����,230.00000000000000000000,0.6
��茧,��ˌS�m�쒬,��s,��������,16,30,870,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,500.00000000000000000000,0.6
��茧,��ˌS�m�쒬,��s,��s,4,69,190,240,,�ؑ�,�s�s�v����O,2011�N��S�l����,550.00000000000000000000,2.9
��茧,��ˌS�m�쒬,��s,��������,5,,330,,,,�s�s�v����O,2011�N��S�l����,2100.00000000000000000000,6.4
��茧,��ˌS�m�쒬,��s,��s,15,31,220,120,,�ؑ�,�s�s�v����O,2010�N��P�l����,750.00000000000000000000,3.4
��茧,��ˌS�m�쒬,��s,��s,2,52,310,280,,�ؑ�,�s�s�v����O,2009�N��S�l����,1000.00000000000000000000,3.2
��茧,��ˌS�m�쒬,��s,��s,3,,1300,,,,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,0.7
��茧,��ˌS�m�쒬,��s,����,14,27,510,230,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,2.7
��茧,��ˌS�m�쒬,��s,��s,30,34,430,80,,�ؑ�,�s�s�v����O,2008�N��P�l����,180.00000000000000000000,0.4
��茧,��ˌS�m�쒬,��s,��s,13,52,175,40,,�ؑ�,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,1.1
