�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�\�����F��,�\��,2,1,280,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,12.9
��錧,�����s,�\�����F��,�\��,6,27,520,310,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,3.8
��錧,�����s,�\�����F��,�\��,30,43,240,95,,�ؑ�,�s�X���������,2022�N��S�l����,210.00000000000000000000,0.9
��錧,�����s,�\�����F��,�\��,14,54,400,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,520.00000000000000000000,1.3
��錧,�����s,�\�����F��,�\��,30,43,240,95,,�ؑ�,�s�X���������,2022�N��R�l����,20.00000000000000000000,0.1
��錧,�����s,�\�����F��,�\��,14,27,210,135,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,530.00000000000000000000,2.5
��錧,�����s,�\�����F����,�\��,7,32,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.2
��錧,�����s,�\�����F��,�\��,8,25,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,5.5
��錧,�����s,�\�����F����,�\��,8,35,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.4
��錧,�����s,�\�����F��,�\��,30,43,230,115,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,4.8
��錧,�����s,�\�����F��,�\��,4,5,240,115,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
��錧,�����s,�\�����F����,�\��,8,,320,120,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,11.9
��錧,�����s,�\�����F����,�\��,3,4,165,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.5
��錧,�����s,�\�����F����,�\��,3,34,210,320,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,7.6
��錧,�����s,�\�����F��,�\��,24,15,270,165,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,7.4
��錧,�����s,�\�����F��,�\��,11,23,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.2
��錧,�����s,�\�����F��,�\��,11,8,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,5.9
��錧,�����s,�\�����F��,�\��,14,32,530,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,0.8
��錧,�����s,�\�����F��,�\��,21,5,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,10.3
��錧,�����s,�\�����F����,�\��,2,39,280,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,900.00000000000000000000,3.2
��錧,�����s,�\�����F����,�\��,8,30,85,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,15.3
��錧,�����s,�\�����F��,�\��,19,,430,200,,,��P���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,12.8
��錧,�����s,�\�����F��,�\��,2,,160,,,,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.8
��錧,�����s,�\�����F��,�\��,30,50,200,50,,�ؑ�,�s�X���������,2016�N��S�l����,150.00000000000000000000,0.8
��錧,�����s,�\�����F��,�\��,18,18,250,135,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,6
��錧,�����s,�\�����F��,�\��,23,,870,80,,,�s�X���������,2016�N��Q�l����,350.00000000000000000000,0.4
��錧,�����s,�\�����F��,�\��,30,51,230,100,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,2.2
��錧,�����s,�\�����F��,�\��,11,53,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,1.9
��錧,�����s,�\�����F����,�\��,8,29,250,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,800.00000000000000000000,3.2
��錧,�����s,�\�����F��,�\��,11,48,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,470.00000000000000000000,2.1
��錧,�����s,�\�����F��,�\��,14,51,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,3.8
��錧,�����s,�\�����F����,�\��,9,29,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
��錧,�����s,�\�����F��,�\��,20,11,330,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,8.2
��錧,�����s,�\�����F��,�\��,30,51,240,130,,�ؑ�,�s�X���������,2013�N��P�l����,300.00000000000000000000,1.3
��錧,�����s,�\�����F��,�\��,24,55,240,60,,�r�q�b,�s�X���������,2013�N��P�l����,150.00000000000000000000,0.6
��錧,�����s,�\�����F��,�\��,15,,340,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,7.4
��錧,�����s,�\�����F����,�\��,11,34,250,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,6.8
��錧,�����s,�\�����F����,�\��,8,35,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.1
��錧,�����s,�\�����F��,�\��,20,12,230,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2500.00000000000000000000,10.9
��錧,�����s,�\�����F��,�\��,25,51,230,150,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,3.9
��錧,�����s,�\�����F��,�\��,20,,230,,,,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.8
��錧,�����s,�\�����F����,�\��,14,32,70,,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,200.00000000000000000000,2.9
��錧,�����s,�\�����F��,�\��,11,,310,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,7.4
��錧,�����s,�\�����F��,�\��,30,53,160,100,,�ؑ�,�s�X���������,2011�N��Q�l����,2300.00000000000000000000,14.4
��錧,�����s,�\�����F��,�\��,30,29,115,130,,�ؑ�,�s�X���������,2011�N��Q�l����,3600.00000000000000000000,31.3
��錧,�����s,�\�����F����,�\��,9,35,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6
��錧,�����s,�\�����F��,�\��,30,53,360,75,,,�s�X���������,2010�N��P�l����,850.00000000000000000000,2.4
��錧,�����s,�\�����F��,�\��,16,30,250,135,,�ؑ�,��P��Z���n��,2009�N��R�l����,2100.00000000000000000000,8.4
��錧,�����s,�\�����F����,�\��,8,35,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,6.5
��錧,�����s,�\�����F��,�\��,30,27,230,170,,�S����,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.5
��錧,�����s,�\�����F��,�\��,10,37,300,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1000.00000000000000000000,3.3
��錧,�����s,�\�����F��,�\��,30,50,230,85,,�ؑ�,�s�X���������,2008�N��S�l����,400.00000000000000000000,1.7
��錧,�����s,�\�����F��,�\��,30,38,220,135,,�S����,�s�X���������,2008�N��Q�l����,400.00000000000000000000,1.8
��錧,�����s,�\�����F����,�\��,9,33,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10
