�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���쒬,�}��,15,1,155,100,,�y�ʓS����,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,32.9
������,�k��B�s��������,���쒬,�}��,15,40,400,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,5
������,�k��B�s��������,���쒬,�}��,12,,145,95,,�y�ʓS����,���ƒn��,2021�N��P�l����,4100.00000000000000000000,28.3
������,�k��B�s��������,���쒬,�}��,14,3,155,105,,�y�ʓS����,���ƒn��,2021�N��P�l����,4700.00000000000000000000,30.3
������,�k��B�s��������,���쒬,�}��,15,40,400,290,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,5
������,�k��B�s��������,���쒬,�}��,16,,65,,,,���ƒn��,2018�N��R�l����,110.00000000000000000000,1.7
������,�k��B�s��������,���쒬,�}��,16,,85,,,,���ƒn��,2018�N��R�l����,110.00000000000000000000,1.3
������,�k��B�s��������,���쒬,�}��,16,69,100,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,1
������,�k��B�s��������,���쒬,�}��,15,56,350,320,,�q�b,���ƒn��,2015�N��S�l����,2200.00000000000000000000,6.3
������,�k��B�s��������,���쒬,�}��,10,43,115,200,,�q�b,���ƒn��,2015�N��Q�l����,800.00000000000000000000,7
������,�k��B�s��������,���쒬,�X�y�[�X���[���h,21,57,430,490,,�q�b,���ƒn��,2015�N��P�l����,2600.00000000000000000000,6
������,�k��B�s��������,���쒬,�}��,15,57,270,280,,�u���b�N��,���ƒn��,2012�N��S�l����,1700.00000000000000000000,6.3
������,�k��B�s��������,���쒬,�X�y�[�X���[���h,19,31,110,115,,�S����,���ƒn��,2010�N��Q�l����,2300.00000000000000000000,20.9
������,�k��B�s��������,���쒬,�}��,15,,70,,,�ؑ�,���ƒn��,2010�N��P�l����,680.00000000000000000000,9.7
������,�k��B�s��������,���쒬,�X�y�[�X���[���h,21,,210,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,340.00000000000000000000,1.6
������,�k��B�s��������,���쒬,�}��,12,51,70,95,,�ؑ�,���ƒn��,2006�N��R�l����,1400.00000000000000000000,20
