�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�,�,8,1,290,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10.3
�R����,�R���s,�,�,9,2,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,11.1
�R����,�R���s,�,�,9,25,200,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
�R����,�R���s,�,�,2,1,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,14.8
�R����,�R���s,�,�,9,46,330,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,930.00000000000000000000,2.8
�R����,�R���s,�,�,10,17,560,270,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,8.6
�R����,�R���s,�,�,8,45,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,8.7
�R����,�R���s,�,�,15,47,210,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,6.7
�R����,�R���s,�,�,4,20,460,100,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1600.00000000000000000000,3.5
�R����,�R���s,���,���c����,9,49,510,190,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,4.9
�R����,�R���s,�,�,7,26,390,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,6.4
�R����,�R���s,�,�,8,35,530,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,3.6
�R����,�R���s,�,�,9,,125,130,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,22.4
�R����,�R���s,�,�,2,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4500.00000000000000000000,18
�R����,�R���s,�,�,5,3,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,14
�R����,�R���s,�,�,10,58,270,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,2.2
�R����,�R���s,�,�,8,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9
�R����,�R���s,�,�,9,4,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,9
�R����,�R���s,�,�,9,50,330,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,5.5
�R����,�R���s,�,�,9,4,220,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.1
�R����,�R���s,�,�,4,,380,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,530.00000000000000000000,1.4
�R����,�R���s,�,�,8,41,190,65,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,6.3
�R����,�R���s,�,�,7,20,250,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,7.2
�R����,�R���s,�,�,5,33,1100,720,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,2.7
�R����,�R���s,�,�,14,44,195,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,710.00000000000000000000,3.6
�R����,�R���s,�,�,8,44,490,140,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,2.7
�R����,�R���s,�,�,13,33,260,160,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,5.4
�R����,�R���s,�,�,3,5,350,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,6200.00000000000000000000,17.7
�R����,�R���s,�,�,19,45,330,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,0.5
�R����,�R���s,�,�,6,,230,,,,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,17.4
�R����,�R���s,�,�,4,,1600,,,,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,1.2
�R����,�R���s,�,�,16,40,180,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1.1
�R����,�R���s,�,�,13,44,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,810.00000000000000000000,5.2
�R����,�R���s,�,�,15,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,10.4
�R����,�R���s,�,�,3,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,520.00000000000000000000,0.9
�R����,�R���s,�,�,15,25,230,140,,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,4.8
�R����,�R���s,�,�,15,8,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,13.9
�R����,�R���s,�,�,15,49,240,85,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,3.3
�R����,�R���s,�,�,14,,230,,,,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,11.7
�R����,�R���s,�,�,9,45,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,4.8
�R����,�R���s,���,���c����,11,24,210,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�R����,�R���s,�,�,18,44,155,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,530.00000000000000000000,3.4
�R����,�R���s,�,�,10,45,145,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,1.9
�R����,�R���s,�,�,8,45,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,350.00000000000000000000,2.8
�R����,�R���s,�,�,9,41,165,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,6.7
�R����,�R���s,�,�,14,22,150,85,,�y�ʓS����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,8
�R����,�R���s,�,�,9,42,165,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,6.7
�R����,�R���s,�,�,13,37,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,950.00000000000000000000,1.9
�R����,�R���s,�,�,3,12,230,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,12.6
�R����,�R���s,�,�,14,22,150,85,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,740.00000000000000000000,4.9
�R����,�R���s,�,�,14,22,150,85,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,850.00000000000000000000,5.7
�R����,�R���s,�,���,5,41,450,155,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1800.00000000000000000000,4
�R����,�R���s,���,���c����,12,24,210,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,10
�R����,�R���s,�,���,25,45,220,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,650.00000000000000000000,3
�R����,�R���s,�,�,11,13,250,125,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3300.00000000000000000000,13.2
�R����,�R���s,�,�,10,30,500,250,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,4.4
�R����,�R���s,���,���c����,14,24,360,180,,�ؑ�,��P��Z���n��,2010�N��P�l����,2200.00000000000000000000,6.1
�R����,�R���s,�,�,8,15,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2700.00000000000000000000,12.9
�R����,�R���s,�,���,11,18,130,100,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,11.5
�R����,�R���s,�,�,8,15,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3300.00000000000000000000,13.2
�R����,�R���s,�,,,,145,95,,�ؑ��A�y�ʓS����,,2009�N��P�l����,450.00000000000000000000,3.1
�R����,�R���s,�,�,4,33,370,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,2.6
�R����,�R���s,�,�,13,39,200,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,670.00000000000000000000,3.4
�R����,�R���s,�,�,4,16,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,10
�R����,�R���s,�,�,9,26,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1700.00000000000000000000,7.7
