�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����U��,����,4,,390,,,,�ߗ׏��ƒn��,2023�N��Q�l����,4100.00000000000000000000,10.5
�k�C��,�D�y�s����,�����U��,����,4,,170,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s����,�����U��,����,3,,100,,,,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,20
�k�C��,�D�y�s����,�����U��,����,8,,210,,,,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�D�y�s����,�����U��,����,4,,180,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,10
�k�C��,�D�y�s����,�����U��,����,,,165,,,,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s����,�����U��,����,5,,165,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�����U��,����,1,,165,,,,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�����U��,����,5,,30,,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,6.7
�k�C��,�D�y�s����,�����U��,����,5,,115,,,,�ߗ׏��ƒn��,2015�N��Q�l����,850.00000000000000000000,7.4
�k�C��,�D�y�s����,�����U��,����,2,,110,,,,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,6.4
�k�C��,�D�y�s����,�����U��,����,4,,520,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,6.9
�k�C��,�D�y�s����,�����U��,����,7,,145,,,,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,8.3
�k�C��,�D�y�s����,�����U��,����,9,,780,,,,��P��Z���n��,2011�N��S�l����,5600.00000000000000000000,7.2
�k�C��,�D�y�s����,�����U��,����,8,,140,,,,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,7.9
�k�C��,�D�y�s����,�����U��,����,4,,320,,,,�ߗ׏��ƒn��,2011�N��R�l����,2000.00000000000000000000,6.3
�k�C��,�D�y�s����,�����U��,����,6,,195,,,,�ߗ׏��ƒn��,2011�N��R�l����,1600.00000000000000000000,8.2
�k�C��,�D�y�s����,�����U��,����,3,,195,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.7
�k�C��,�D�y�s����,�����U��,����,5,,260,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,7.3
�k�C��,�D�y�s����,�����U��,����,5,,45,,,,��P��Z���n��,2009�N��P�l����,200.00000000000000000000,4.4
�k�C��,�D�y�s����,�����U��,����,7,,145,,,,�ߗ׏��ƒn��,2009�N��P�l����,1300.00000000000000000000,9
