�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,��t��,�։�,30,1,175,,,�ؑ�,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,30.9
���䌧,�։�s,��t��,�։�,30,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,20.8
���䌧,�։�s,��t��,�։�,30,52,230,,,�ؑ�,��P��Z���n��,2020�N��S�l����,890.00000000000000000000,3.9
���䌧,�։�s,��t��,�։�,30,49,230,120,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.5
���䌧,�։�s,��t��,�։�,30,22,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,840.00000000000000000000,6.5
���䌧,�։�s,��t��,�։�,30,48,150,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,530.00000000000000000000,3.5
���䌧,�։�s,��t��,�։�,30,23,410,230,,�S����,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,7.6
���䌧,�։�s,��t��,�։�,30,53,230,65,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,4.8
���䌧,�։�s,��t��,�։�,30,35,700,210,,�ؑ�,��P��Z���n��,2014�N��R�l����,3000.00000000000000000000,4.3
���䌧,�։�s,��t��,�։�,30,33,480,200,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,3.1
���䌧,�։�s,��t��,�։�,30,,175,,,,���H�ƒn��,2013�N��P�l����,2800.00000000000000000000,16
���䌧,�։�s,��t��,�։�,30,50,230,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,5.2
���䌧,�։�s,��t��,�։�,30,30,250,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,4.8
���䌧,�։�s,��t��,�։�,30,18,750,170,,�S����,���H�ƒn��,2011�N��S�l����,6800.00000000000000000000,9.1
���䌧,�։�s,��t��,�։�,30,13,200,120,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,13.5
���䌧,�։�s,��t��,�։�,30,13,200,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,13.5
���䌧,�։�s,��t��,�։�,30,27,200,145,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,8
���䌧,�։�s,��t��,�։�,30,51,360,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,4.2
���䌧,�։�s,��t��,�։�,30,29,580,125,,�ؑ�,��P��Z���n��,2010�N��R�l����,2500.00000000000000000000,4.3
���䌧,�։�s,��t��,�։�,30,23,410,230,,�S����,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,7.8
���䌧,�։�s,��t��,���։�,30,29,200,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,10.5
���䌧,�։�s,��t��,�։�,60,52,330,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,2000.00000000000000000000,6.1
