�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�����P�Q��,��������,9,48,135,270,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2600.00000000000000000000,19.3
�k�C��,�D�y�s����,�����P�P��,��������,8,40,410,460,,�S����,��P��Z���n��,2023�N��R�l����,5600.00000000000000000000,13.7
�k�C��,�D�y�s����,�����P�T��,��������,24,14,280,125,,�ؑ�,���H�ƒn��,2023�N��R�l����,3200.00000000000000000000,11.4
�k�C��,�D�y�s����,�����P�P��,��������,5,9,450,280,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,6500.00000000000000000000,14.4
�k�C��,�D�y�s����,�����P�T��,��������,20,35,260,260,,�ؑ�,���H�ƒn��,2023�N��R�l����,2600.00000000000000000000,10
�k�C��,�D�y�s����,�����P�P��,��������,6,16,95,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,20
�k�C��,�D�y�s����,�����P�P��,��������,8,9,1100,650,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,13.6
�k�C��,�D�y�s����,�����P�P��,��������,9,1,90,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,41.1
�k�C��,�D�y�s����,�����S��,��������,8,13,690,1400,,�q�b,��P��Z���n��,2023�N��Q�l����,26000.00000000000000000000,37.7
�k�C��,�D�y�s����,�����V��,��������,6,1,120,,,,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,37.5
�k�C��,�D�y�s����,�����P�T��,��������,23,35,185,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,17.3
�k�C��,�D�y�s����,�����P�S��,��������,15,2,125,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,25.6
�k�C��,�D�y�s����,�����P�O��,��������,9,33,330,640,,�q�b,��P��Z���n��,2022�N��S�l����,7700.00000000000000000000,23.3
�k�C��,�D�y�s����,�����P�O��,��������,8,40,130,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,13.8
�k�C��,�D�y�s����,�����P�R��,��������,14,3,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,28.8
�k�C��,�D�y�s����,�����P�Q��,��������,9,7,360,900,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,16000.00000000000000000000,44.4
�k�C��,�D�y�s����,�����T��,��������,7,30,165,220,,�ؑ�,���Z���n��,2022�N��R�l����,2800.00000000000000000000,17
�k�C��,�D�y�s����,�����T��,��������,15,30,165,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�����P�R��,��������,14,2,130,95,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,40
�k�C��,�D�y�s����,�����P�T��,��������,23,43,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,10
�k�C��,�D�y�s����,�����P�T��,��������,23,1,150,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,28
�k�C��,�D�y�s����,�����V��,��������,18,9,360,500,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,18.9
�k�C��,�D�y�s����,�����P�O��,��������,11,30,330,160,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,�D�y�s����,�����P�Q��,��������,12,18,150,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,16
�k�C��,�D�y�s����,�����P�O��,��������,21,2,155,105,,,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,23.9
�k�C��,�D�y�s����,�����P�O��,��������,6,41,350,740,,�u���b�N��,��P��Z���n��,2022�N��P�l����,6300.00000000000000000000,18
�k�C��,�D�y�s����,�����P�O��,��������,5,3,95,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4300.00000000000000000000,45.3
�k�C��,�D�y�s����,�����T��,��������,6,2,80,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,47.5
�k�C��,�D�y�s����,�����T��,��������,14,5,220,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,16.4
�k�C��,�D�y�s����,�����P�T��,��������,23,35,185,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,10.8
�k�C��,�D�y�s����,�����P�S��,��������,16,51,105,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,850.00000000000000000000,8.1
�k�C��,�D�y�s����,�����P�P��,��������,5,10,300,570,,�q�b,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,43.3
�k�C��,�D�y�s����,�����P�O��,��������,29,36,250,165,,�ؑ�,���H�ƒn��,2021�N��S�l����,1500.00000000000000000000,6
�k�C��,�D�y�s����,�����P�O��,��������,6,62,2000,2000,,�q�b,�H�ƒn��,2021�N��S�l����,61000.00000000000000000000,30.5
�k�C��,�D�y�s����,�����P�P��,��������,10,,125,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,24
�k�C��,�D�y�s����,�����U��,��������,1,25,430,310,,�ؑ�,��P��Z���n��,2021�N��R�l����,5600.00000000000000000000,13
�k�C��,�D�y�s����,�����P�P��,��������,9,44,250,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,8
�k�C��,�D�y�s����,�����P�Q��,��������,6,44,130,175,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,11.5
�k�C��,�D�y�s����,�����P�Q��,��������,11,,155,,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,28.4
�k�C��,�D�y�s����,�����P�O��,��������,9,30,160,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,12.5
�k�C��,�D�y�s����,�����P�O��,��������,26,36,180,160,,�ؑ�,���H�ƒn��,2021�N��Q�l����,900.00000000000000000000,5
�k�C��,�D�y�s����,�����V��,��������,4,18,340,230,,,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,10.9
�k�C��,�D�y�s����,�����P�O��,��������,7,26,145,125,,�ؑ�,���Z���n��,2021�N��Q�l����,2200.00000000000000000000,15.2
�k�C��,�D�y�s����,�����P�T��,��������,19,20,320,500,,�ؑ�,���H�ƒn��,2021�N��Q�l����,4700.00000000000000000000,14.7
�k�C��,�D�y�s����,�����P�P��,��������,2,32,270,400,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,14.4
�k�C��,�D�y�s����,�����P�P��,��������,10,3,125,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,24
�k�C��,�D�y�s����,�����P�Q��,��������,11,43,820,185,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5300.00000000000000000000,6.5
�k�C��,�D�y�s����,�����P�P��,��������,4,3,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,40
�k�C��,�D�y�s����,�����P�S��,��������,17,53,175,195,,�ؑ�,���H�ƒn��,2021�N��P�l����,1000.00000000000000000000,5.7
�k�C��,�D�y�s����,�����P�P��,��������,9,3,105,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,28.6
�k�C��,�D�y�s����,�����P�P��,��������,11,3,145,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,29
�k�C��,�D�y�s����,�����P�T��,��������,21,41,170,135,,�ؑ�,���H�ƒn��,2021�N��P�l����,1300.00000000000000000000,7.6
�k�C��,�D�y�s����,�����P�U��,��������,24,3,90,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,2300.00000000000000000000,25.6
�k�C��,�D�y�s����,�����V��,��������,4,18,430,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,8.8
�k�C��,�D�y�s����,�����P�P��,��������,8,59,95,35,,�ؑ�,��P��Z���n��,2020�N��S�l����,550.00000000000000000000,5.8
�k�C��,�D�y�s����,�����P�Q��,��������,11,58,380,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,4.7
�k�C��,�D�y�s����,�����T��,��������,14,44,2000,2000,,�S����,���Z���n��,2020�N��R�l����,27000.00000000000000000000,13.5
�k�C��,�D�y�s����,�����P�O��,��������,28,49,360,80,,,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,5.6
�k�C��,�D�y�s����,�����P�P��,��������,8,5,145,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,31
�k�C��,�D�y�s����,�����P�R��,��������,15,37,170,185,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7.6
�k�C��,�D�y�s����,�����R��,��������,11,,390,160,,�ؑ�,���Z���n��,2020�N��Q�l����,4200.00000000000000000000,10.8
�k�C��,�D�y�s����,�����T��,��������,3,35,290,480,,�ؑ�,���Z���n��,2020�N��Q�l����,3300.00000000000000000000,11.4
�k�C��,�D�y�s����,�����P�O��,��������,6,4,125,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,32
�k�C��,�D�y�s����,�����P�R��,��������,13,35,210,155,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s����,�����P�R��,��������,14,53,130,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,360.00000000000000000000,2.8
�k�C��,�D�y�s����,�����P�T��,��������,23,,230,115,,,���H�ƒn��,2020�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�D�y�s����,�����X��,��������,20,39,2000,1800,,�S����,���H�ƒn��,2019�N��S�l����,81000.00000000000000000000,40.5
�k�C��,�D�y�s����,�����P�P��,��������,8,5,85,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,36.5
�k�C��,�D�y�s����,�����P�O��,��������,8,5,140,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,26.4
�k�C��,�D�y�s����,�����P�S��,��������,20,,220,145,,,���H�ƒn��,2019�N��S�l����,4200.00000000000000000000,19.1
�k�C��,�D�y�s����,�����P�O��,��������,6,12,330,450,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4600.00000000000000000000,13.9
�k�C��,�D�y�s����,�����U��,��������,18,56,2000,1800,,�S����,���H�ƒn��,2019�N��R�l����,20000.00000000000000000000,10
�k�C��,�D�y�s����,�����P�R��,��������,13,21,150,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,330.00000000000000000000,2.2
�k�C��,�D�y�s����,�����P�O��,��������,7,,170,,,,��P��Z���n��,2019�N��R�l����,4800.00000000000000000000,28.2
�k�C��,�D�y�s����,�����P�T��,��������,20,5,170,115,,�ؑ�,���H�ƒn��,2019�N��R�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s����,�����P�U��,��������,28,44,970,660,,�S����,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,4.6
�k�C��,�D�y�s����,����U��,��������,30,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�D�y�s����,�����W��,��������,8,48,145,80,,�ؑ�,���Z���n��,2019�N��Q�l����,1300.00000000000000000000,9
�k�C��,�D�y�s����,�����P�S��,��������,16,6,140,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,21.4
�k�C��,�D�y�s����,�����P�T��,��������,24,49,105,55,,�ؑ�,���H�ƒn��,2019�N��Q�l����,300.00000000000000000000,2.9
�k�C��,�D�y�s����,�����P�O��,��������,26,20,1100,690,,�S����,���H�ƒn��,2019�N��P�l����,15000.00000000000000000000,13.6
�k�C��,�D�y�s����,�����P�S��,��������,21,39,165,95,,�ؑ�,���H�ƒn��,2019�N��P�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s����,�����T��,��������,3,5,130,115,,�ؑ�,���Z���n��,2019�N��P�l����,3000.00000000000000000000,23.1
�k�C��,�D�y�s����,�����P�O��,��������,8,,140,110,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,26.4
�k�C��,�D�y�s����,�����V��,��������,5,60,330,85,,�u���b�N��,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,10
�k�C��,�D�y�s����,�����P�O��,��������,6,34,165,350,,,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,12.1
�k�C��,�D�y�s����,�����P�P��,��������,9,51,125,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,8
�k�C��,�D�y�s����,�����P�T��,��������,19,5,350,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,9.1
�k�C��,�D�y�s����,�����S��,��������,8,,115,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,33
�k�C��,�D�y�s����,�����T��,��������,10,44,165,125,,�ؑ�,���Z���n��,2018�N��P�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,�����P�O��,��������,30,37,170,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,9.4
�k�C��,�D�y�s����,�����P�T��,��������,20,7,145,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2100.00000000000000000000,14.5
�k�C��,�D�y�s����,�����U��,��������,3,34,260,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,15
�k�C��,�D�y�s����,�����P�T��,��������,23,7,240,120,,�ؑ�,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,14.6
�k�C��,�D�y�s����,�����P�O��,��������,7,49,230,340,,�S����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,6.5
�k�C��,�D�y�s����,�����P�T��,��������,23,,240,,,,,2017�N��S�l����,3400.00000000000000000000,14.2
�k�C��,�D�y�s����,�����P�P��,��������,8,20,180,310,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,18.3
�k�C��,�D�y�s����,�����T��,��������,12,9,165,110,,�y�ʓS����,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,24.2
�k�C��,�D�y�s����,�����P�P��,��������,8,33,480,1100,,�q�b,��P��Z���n��,2017�N��R�l����,9500.00000000000000000000,19.8
�k�C��,�D�y�s����,�����P�P��,��������,9,31,540,1200,,�q�b,��P��Z���n��,2017�N��R�l����,8400.00000000000000000000,15.6
�k�C��,�D�y�s����,�����P�S��,��������,21,39,185,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,1300.00000000000000000000,7
�k�C��,�D�y�s����,�����P�P��,��������,10,7,140,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,31.4
�k�C��,�D�y�s����,�����V��,��������,18,7,160,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3600.00000000000000000000,22.5
�k�C��,�D�y�s����,�����X��,��������,21,54,2000,2000,,�q�b,���H�ƒn��,2017�N��Q�l����,23000.00000000000000000000,11.5
�k�C��,�D�y�s����,�����P�T��,��������,23,7,210,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,10
�k�C��,�D�y�s����,�����P�T��,��������,21,7,210,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,11
�k�C��,�D�y�s����,�����P�P��,��������,10,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3000.00000000000000000000,18.2
�k�C��,�D�y�s����,�����T��,��������,15,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,17.9
�k�C��,�D�y�s����,�����T��,��������,6,8,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s����,�����P�T��,��������,24,7,155,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,16.1
�k�C��,�D�y�s����,�����P�P��,��������,9,19,150,260,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,20
�k�C��,�D�y�s����,�����T��,��������,14,9,190,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,3700.00000000000000000000,19.5
�k�C��,�D�y�s����,�����T��,��������,13,8,165,115,,�ؑ�,���Z���n��,2016�N��S�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s����,�����T��,��������,16,8,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,17
�k�C��,�D�y�s����,�����W��,��������,9,28,185,370,,�S����,���Z���n��,2016�N��S�l����,3500.00000000000000000000,18.9
�k�C��,�D�y�s����,�����P�O��,��������,8,8,110,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,26.4
�k�C��,�D�y�s����,�����P�P��,��������,8,8,90,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,30
�k�C��,�D�y�s����,�����V��,��������,4,18,340,230,,�ؑ�,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,11.2
�k�C��,�D�y�s����,�����P�P��,��������,8,8,75,130,,�q�b,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,36
�k�C��,�D�y�s����,�����T��,��������,13,8,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,25.5
�k�C��,�D�y�s����,�����T��,��������,6,7,320,710,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,14000.00000000000000000000,43.8
�k�C��,�D�y�s����,�����T��,��������,12,8,135,110,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s����,�����P�P��,��������,8,8,75,130,,�q�b,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,37.3
�k�C��,�D�y�s����,�����P�P��,��������,8,16,95,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,21.1
�k�C��,�D�y�s����,�����P�O��,��������,11,10,95,155,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s����,�����P�P��,��������,6,45,125,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,11.2
�k�C��,�D�y�s����,�����P�S��,��������,18,23,330,170,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,7.6
�k�C��,�D�y�s����,�����T��,��������,14,8,190,135,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4500.00000000000000000000,23.7
�k�C��,�D�y�s����,�����W��,��������,21,45,170,90,,�ؑ�,���H�ƒn��,2016�N��P�l����,520.00000000000000000000,3.1
�k�C��,�D�y�s����,�����S��,��������,8,43,175,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,9.1
�k�C��,�D�y�s����,�����U��,��������,5,17,250,350,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5100.00000000000000000000,20.4
�k�C��,�D�y�s����,�����T��,��������,12,9,175,115,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s����,�����P�U��,��������,26,41,980,320,,�S����,���H�ƒn��,2016�N��P�l����,4000.00000000000000000000,4.1
�k�C��,�D�y�s����,�����T��,��������,12,9,175,105,,�y�ʓS����,��Q��Z���n��,2015�N��S�l����,4000.00000000000000000000,22.9
�k�C��,�D�y�s����,�����T��,��������,3,8,100,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,29
�k�C��,�D�y�s����,�����P�O��,��������,6,,250,,,,�ߗ׏��ƒn��,2015�N��R�l����,4500.00000000000000000000,18
�k�C��,�D�y�s����,�����P�O��,��������,28,45,450,145,,�S����,���H�ƒn��,2015�N��R�l����,1300.00000000000000000000,2.9
�k�C��,�D�y�s����,�����P�O��,��������,6,10,150,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3200.00000000000000000000,21.3
�k�C��,�D�y�s����,�����P�Q��,��������,9,26,195,330,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,12.8
�k�C��,�D�y�s����,�����P�Q��,��������,10,53,155,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,770.00000000000000000000,5
�k�C��,�D�y�s����,�����T��,��������,12,9,165,110,,�y�ʓS����,��Q��Z���n��,2015�N��Q�l����,4300.00000000000000000000,26.1
�k�C��,�D�y�s����,�����P�O��,��������,7,9,155,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,20
�k�C��,�D�y�s����,�����X��,��������,18,34,630,680,,�S����,���H�ƒn��,2015�N��Q�l����,9800.00000000000000000000,15.6
�k�C��,�D�y�s����,�����P�O��,��������,22,49,1700,960,,�S����,���H�ƒn��,2015�N��Q�l����,6200.00000000000000000000,3.6
�k�C��,�D�y�s����,�����P�Q��,��������,11,47,85,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,380.00000000000000000000,4.5
�k�C��,�D�y�s����,�����P�T��,��������,23,45,440,290,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,4.3
�k�C��,�D�y�s����,�����T��,��������,12,9,175,115,,�y�ʓS����,��Q��Z���n��,2015�N��P�l����,4100.00000000000000000000,23.4
�k�C��,�D�y�s����,�����T��,��������,14,,195,,,,��Q��Z���n��,2015�N��P�l����,4400.00000000000000000000,22.6
�k�C��,�D�y�s����,�����T��,��������,4,9,70,110,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,42.9
�k�C��,�D�y�s����,�����P�P��,��������,7,49,140,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,4.9
�k�C��,�D�y�s����,�����T��,��������,4,9,60,125,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,46.7
�k�C��,�D�y�s����,�����T��,��������,6,21,560,1100,,�q�b,��P��Z���n��,2015�N��P�l����,21000.00000000000000000000,37.5
�k�C��,�D�y�s����,�����S��,��������,8,51,110,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,530.00000000000000000000,4.8
�k�C��,�D�y�s����,�����P�Q��,��������,13,25,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,15
�k�C��,�D�y�s����,�����P�R��,��������,14,9,155,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,22.6
�k�C��,�D�y�s����,�����P�P��,��������,5,10,75,135,,�q�b,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,44
�k�C��,�D�y�s����,�����P�R��,��������,10,29,480,690,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,14000.00000000000000000000,29.2
�k�C��,�D�y�s����,�����T��,��������,14,,190,115,,,��Q��Z���n��,2014�N��S�l����,4500.00000000000000000000,23.7
�k�C��,�D�y�s����,�����P�O��,��������,10,36,940,340,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,3
�k�C��,�D�y�s����,�����P�O��,��������,11,45,195,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,10.3
�k�C��,�D�y�s����,�����P�O��,��������,12,10,175,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,17.1
�k�C��,�D�y�s����,�����P�R��,��������,16,9,185,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,21.1
�k�C��,�D�y�s����,�����P�P��,��������,8,10,145,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,22.8
�k�C��,�D�y�s����,�����P�S��,��������,16,23,190,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,1800.00000000000000000000,9.5
�k�C��,�D�y�s����,�����P�P��,��������,5,10,75,130,,�q�b,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,40
�k�C��,�D�y�s����,�����P�P��,��������,4,10,80,135,,�q�b,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,�����T��,��������,14,,175,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,25.1
�k�C��,�D�y�s����,�����T��,��������,13,9,165,105,,,��Q��Z���n��,2014�N��R�l����,4300.00000000000000000000,26.1
�k�C��,�D�y�s����,�����T��,��������,14,10,190,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,23.2
�k�C��,�D�y�s����,�����T��,��������,14,,190,,,,��Q��Z���n��,2014�N��R�l����,4300.00000000000000000000,22.6
�k�C��,�D�y�s����,�����T��,��������,14,,175,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,25.1
�k�C��,�D�y�s����,�����T��,��������,13,10,175,,,,��Q��Z���n��,2014�N��R�l����,3800.00000000000000000000,21.7
�k�C��,�D�y�s����,�����V��,��������,20,38,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.5
�k�C��,�D�y�s����,�����T��,��������,2,27,105,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,21
�k�C��,�D�y�s����,�����P�P��,��������,9,53,90,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,5
�k�C��,�D�y�s����,�����P�P��,��������,10,45,65,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,430.00000000000000000000,6.6
�k�C��,�D�y�s����,�����T��,��������,14,9,210,110,,,��Q��Z���n��,2014�N��Q�l����,4300.00000000000000000000,20.5
�k�C��,�D�y�s����,�����T��,��������,13,10,175,100,,,��Q��Z���n��,2014�N��Q�l����,4300.00000000000000000000,24.6
�k�C��,�D�y�s����,�����T��,��������,14,10,220,160,,�y�ʓS����,��Q��Z���n��,2014�N��Q�l����,5200.00000000000000000000,23.6
�k�C��,�D�y�s����,�����T��,��������,14,,190,110,,,��Q��Z���n��,2014�N��Q�l����,4800.00000000000000000000,25.3
�k�C��,�D�y�s����,�����X��,��������,22,35,280,650,,�S����,���H�ƒn��,2014�N��Q�l����,5700.00000000000000000000,20.4
�k�C��,�D�y�s����,�����P�O��,��������,24,47,530,430,,�S����,���H�ƒn��,2014�N��Q�l����,2500.00000000000000000000,4.7
�k�C��,�D�y�s����,�����P�O��,��������,23,37,2000,310,,�S����,���H�ƒn��,2014�N��Q�l����,7000.00000000000000000000,3.5
�k�C��,�D�y�s����,�����T��,��������,12,,2000,,,,��Q��Z���n��,2014�N��P�l����,96000.00000000000000000000,48
�k�C��,�D�y�s����,�����V��,��������,18,,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,7
�k�C��,�D�y�s����,�����V��,��������,19,28,250,230,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,13.2
�k�C��,�D�y�s����,�����V��,��������,10,48,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12.9
�k�C��,�D�y�s����,�����W��,��������,21,45,160,165,,�ؑ�,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,13.1
�k�C��,�D�y�s����,�����X��,��������,12,19,230,450,,�ؑ�,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,19.6
�k�C��,�D�y�s����,�����X��,��������,13,,150,,,,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,18
�k�C��,�D�y�s����,�����T��,��������,6,10,120,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,29.2
�k�C��,�D�y�s����,�����W��,��������,12,30,135,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,9.6
�k�C��,�D�y�s����,�����T��,��������,3,11,145,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,3200.00000000000000000000,22.1
�k�C��,�D�y�s����,�����V��,��������,6,11,125,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,21.6
�k�C��,�D�y�s����,�����V��,��������,6,11,120,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,25
�k�C��,�D�y�s����,�����P�P��,��������,6,11,180,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,16.7
�k�C��,�D�y�s����,�����X��,��������,18,12,170,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,2500.00000000000000000000,14.7
�k�C��,�D�y�s����,�����T��,��������,3,11,125,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3400.00000000000000000000,27.2
�k�C��,�D�y�s����,�����P�O��,��������,6,31,1100,510,,�ؑ�,���Z���n��,2013�N��Q�l����,5000.00000000000000000000,4.5
�k�C��,�D�y�s����,�����V��,��������,4,37,175,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,10.3
�k�C��,�D�y�s����,�����P�P��,��������,7,33,330,260,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,7
�k�C��,�D�y�s����,�����P�O��,��������,23,51,2000,570,,�S����,���H�ƒn��,2013�N��Q�l����,6000.00000000000000000000,3
�k�C��,�D�y�s����,�����P�Q��,��������,13,45,100,130,,�ؑ�,��P��Z���n��,2013�N��P�l����,780.00000000000000000000,7.8
�k�C��,�D�y�s����,�����W��,��������,19,11,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,�����P�O��,��������,8,54,115,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,180.00000000000000000000,1.6
�k�C��,�D�y�s����,�����P�P��,��������,10,12,95,160,,�q�b,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,28.4