�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����S�l���\��,����,�m��c,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.3
���m��,�����S�l���\��,����,�m��c,30,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.3
���m��,�����S�l���\��,����,�m��c,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3200.00000000000000000000,1.6
���m��,�����S�l���\��,����,�E��,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,240.00000000000000000000,2.4
���m��,�����S�l���\��,����,�E��,30,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,160.00000000000000000000,2.5
���m��,�����S�l���\��,����,�m��c,21,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,290.00000000000000000000,2.9
���m��,�����S�l���\��,����,,,,340,,,,,2007�N��R�l����,1000.00000000000000000000,2.9
���m��,�����S�l���\��,����,,,,155,,,,,2007�N��R�l����,460.00000000000000000000,3
���m��,�����S�l���\��,����,�m��c,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,310.00000000000000000000,1.5
���m��,�����S�l���\��,����,�m��c,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,670.00000000000000000000,2.2
���m��,�����S�l���\��,����,�m��c,,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,430.00000000000000000000,2.5
���m��,�����S�l���\��,����,�m��c,,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,2.4
���m��,�����S�l���\��,����,�m��c,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,1.6
���m��,�����S�l���\��,����,�m��c,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1200.00000000000000000000,3
���m��,�����S�l���\��,����,,,,400,,,,,2007�N��Q�l����,900.00000000000000000000,2.3
