�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�Y���S�g�c��,�Љ�,���c,120,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1700.00000000000000000000,8.5
�É���,�Y���S�g�c��,�Љ�,���c,120,,195,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,18.5
�É���,�Y���S�g�c��,�Љ�,���c,120,25,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,830.00000000000000000000,4
�É���,�Y���S�g�c��,�Љ�,���c,120,24,250,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.4
�É���,�Y���S�g�c��,�Љ�,���c,120,1,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,12.9
�É���,�Y���S�g�c��,�Љ�,���c,120,47,930,340,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,1.4
�É���,�Y���S�g�c��,�Љ�,���c,120,2,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,10
�É���,�Y���S�g�c��,�Љ�,���c,120,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,0.5
�É���,�Y���S�g�c��,�Љ�,���c,120,43,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,820.00000000000000000000,3.9
�É���,�Y���S�g�c��,�Љ�,���c,120,2,230,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5000.00000000000000000000,21.7
�É���,�Y���S�g�c��,�Љ�,���c,120,22,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2
�É���,�Y���S�g�c��,�Љ�,���c,120,26,350,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,5.7
�É���,�Y���S�g�c��,�Љ�,���c,120,27,650,155,,�S����,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,1.4
�É���,�Y���S�g�c��,�Љ�,���c,120,41,460,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,1.1
�É���,�Y���S�g�c��,�Љ�,���c,120,2,190,110,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,17.9
�É���,�Y���S�g�c��,�Љ�,���c,120,2,260,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,14.2
�É���,�Y���S�g�c��,�Љ�,���c,120,53,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3500.00000000000000000000,1.8
�É���,�Y���S�g�c��,�Љ�,���c,120,5,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,10.8
�É���,�Y���S�g�c��,�Љ�,���c,120,54,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,8500.00000000000000000000,4.3
�É���,�Y���S�g�c��,�Љ�,���c,120,51,310,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1100.00000000000000000000,3.5
�É���,�Y���S�g�c��,�Љ�,���c,120,31,330,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,4.5
�É���,�Y���S�g�c��,�Љ�,���c,120,22,580,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1400.00000000000000000000,2.4
�É���,�Y���S�g�c��,�Љ�,���c,120,33,2000,1900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,47000.00000000000000000000,23.5
�É���,�Y���S�g�c��,�Љ�,���c,120,33,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1300.00000000000000000000,7.9
�É���,�Y���S�g�c��,�Љ�,���c,120,25,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,6
�É���,�Y���S�g�c��,�Љ�,���c,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,18.2
�É���,�Y���S�g�c��,�Љ�,���c,120,39,135,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,570.00000000000000000000,4.2
�É���,�Y���S�g�c��,�Љ�,���c,120,36,590,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,3.9
�É���,�Y���S�g�c��,�Љ�,���c,120,8,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2700.00000000000000000000,13.5
�É���,�Y���S�g�c��,�Љ�,���c,120,36,540,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1600.00000000000000000000,3
�É���,�Y���S�g�c��,�Љ�,���c,120,29,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,2.8
�É���,�Y���S�g�c��,�Љ�,���c,120,9,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,17.6
�É���,�Y���S�g�c��,�Љ�,���c,120,38,230,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1300.00000000000000000000,5.7
�É���,�Y���S�g�c��,�Љ�,���c,120,43,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,900.00000000000000000000,4.3
�É���,�Y���S�g�c��,�Љ�,���c,120,28,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1400.00000000000000000000,6.4
�É���,�Y���S�g�c��,�Љ�,���c,120,9,195,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,14.9
�É���,�Y���S�g�c��,�Љ�,���c,120,11,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1800.00000000000000000000,9.2
�É���,�Y���S�g�c��,�Љ�,���c,120,37,195,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,5.6
�É���,�Y���S�g�c��,�Љ�,���c,120,51,1400,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,2.1
�É���,�Y���S�g�c��,�Љ�,�Z��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,2.2
�É���,�Y���S�g�c��,�Љ�,���c,120,32,390,220,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,5.9
�É���,�Y���S�g�c��,�Љ�,���c,120,32,530,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2400.00000000000000000000,4.5
�É���,�Y���S�g�c��,�Љ�,���c,120,53,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,3.3
�É���,�Y���S�g�c��,�Љ�,���c,120,26,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,9.5
�É���,�Y���S�g�c��,�Љ�,���c,120,,1000,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,3.7
�É���,�Y���S�g�c��,�Љ�,���c,120,,1000,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,3.7
�É���,�Y���S�g�c��,�Љ�,���c,120,26,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,780.00000000000000000000,3.9
�É���,�Y���S�g�c��,�Љ�,���c,120,32,390,220,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,3.8
�É���,�Y���S�g�c��,�Љ�,���c,120,11,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,11.4
�É���,�Y���S�g�c��,�Љ�,���c,120,36,450,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,3.8
�É���,�Y���S�g�c��,�Љ�,���c,120,31,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,6.3
�É���,�Y���S�g�c��,�Љ�,���c,120,34,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,3.8
�É���,�Y���S�g�c��,�Љ�,���c,120,28,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,7.5
�É���,�Y���S�g�c��,�Љ�,���c,120,12,195,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2900.00000000000000000000,14.9
�É���,�Y���S�g�c��,�Љ�,���c,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3100.00000000000000000000,15.5
�É���,�Y���S�g�c��,�Љ�,���c,120,12,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,16
�É���,�Y���S�g�c��,�Љ�,���c,120,25,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,10
�É���,�Y���S�g�c��,�Љ�,���c,120,34,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,6.1
�É���,�Y���S�g�c��,�Љ�,���c,120,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,12.9
�É���,�Y���S�g�c��,�Љ�,���c,120,,230,,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,3
�É���,�Y���S�g�c��,�Љ�,���c,120,13,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,15
�É���,�Y���S�g�c��,�Љ�,���c,120,14,220,,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,16.8
�É���,�Y���S�g�c��,�Љ�,���c,120,48,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,3.7
�É���,�Y���S�g�c��,�Љ�,���c,120,,310,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,6.5
�É���,�Y���S�g�c��,�Љ�,���c,120,14,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2500.00000000000000000000,12.5
�É���,�Y���S�g�c��,�Љ�,���c,120,29,300,130,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,6
�É���,�Y���S�g�c��,�Љ�,���c,120,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,1.7
�É���,�Y���S�g�c��,�Љ�,���c,120,32,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,9
�É���,�Y���S�g�c��,�Љ�,���c,120,36,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,5
�É���,�Y���S�g�c��,�Љ�,���c,120,37,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4.8
�É���,�Y���S�g�c��,�Љ�,���c,120,42,200,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,730.00000000000000000000,3.7
�É���,�Y���S�g�c��,�Љ�,���c,120,17,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3800.00000000000000000000,16.5
�É���,�Y���S�g�c��,�Љ�,���c,120,42,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1700.00000000000000000000,8.1
