�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�F�Ö�,���m,30,,150,115,,�ؑ�,�s�X���������,2020�N��Q�l����,2900.00000000000000000000,19.3
���m��,���m�s,�F�Ö�,����,30,13,210,145,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,18.6
���m��,���m�s,�F�Ö�,����,25,47,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,15.3
���m��,���m�s,�F�Ö�,����,30,36,70,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,12.1
���m��,���m�s,�F�Ö�,����,30,,320,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,3.8
���m��,���m�s,�F�Ö�,����,30,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,16.3
���m��,���m�s,�F�Ö�,���m,30,57,75,40,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,200.00000000000000000000,2.7
���m��,���m�s,�F�Ö�,����,26,36,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,12.8
���m��,���m�s,�F�Ö�,����,25,10,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.6
���m��,���m�s,�F�Ö�,���m,30,75,160,40,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,2.2
���m��,���m�s,�F�Ö�,����,30,17,160,110,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,16.3
���m��,���m�s,�F�Ö�,����,28,16,160,105,,�ؑ�,�s�X���������,2011�N��S�l����,2800.00000000000000000000,17.5
���m��,���m�s,�F�Ö�,����,28,17,160,110,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,13.8
���m��,���m�s,�F�Ö�,����,30,13,180,125,,,�s�X���������,2011�N��R�l����,4000.00000000000000000000,22.2
���m��,���m�s,�F�Ö�,����,25,43,220,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,5.9
���m��,���m�s,�F�Ö�,����,30,17,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,3700.00000000000000000000,22.4
���m��,���m�s,�F�Ö�,����,30,17,190,125,,�ؑ�,�s�X���������,2008�N��R�l����,3900.00000000000000000000,20.5
���m��,���m�s,�F�Ö�,���m,30,17,190,130,,�y�ʓS����,�s�X���������,2008�N��R�l����,4800.00000000000000000000,25.3
���m��,���m�s,�F�Ö�,���m,30,46,90,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,850.00000000000000000000,9.4
