�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,23,24,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,6.5
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,13,39,85,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.6
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,30,470,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,920.00000000000000000000,2
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,23,35,800,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,1.9
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,15,49,510,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,2.2
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,15,30,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,840.00000000000000000000,2.4
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,15,30,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.1
���쌧,�����x�S���x�Ò�,�厚������,�C�ݎ�,17,16,490,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,2.4
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,920.00000000000000000000,4.4
���쌧,�����x�S���x�Ò�,�厚������,���x��,30,12,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,8.4
