�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�T�R�s,�h��,�T�R,30,49,230,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,270.00000000000000000000,1.2
�O�d��,�T�R�s,����c��,�T�R,28,30,770,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,370.00000000000000000000,0.5
�O�d��,�T�R�s,�V�_,�T�R,13,1,340,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,7.4
�O�d��,�T�R�s,�T�c��,�T�R,30,1,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,1,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�T�R�s,�h��,�T�R,30,50,200,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,240.00000000000000000000,1.2
�O�d��,�T�R�s,�h��,�T�R,30,33,400,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,3
�O�d��,�T�R�s,�֐���,�T�R,30,1,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2700.00000000000000000000,15.9
�O�d��,�T�R�s,��쒬,�T�R,13,17,500,170,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,3.8
�O�d��,�T�R�s,�쑺,�T�R,18,33,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,9200.00000000000000000000,4.6
�O�d��,�T�R�s,�z�C��,�T�R,30,49,460,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,0.8
�O�d��,�T�R�s,�{��,�T�R,15,69,380,195,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,600.00000000000000000000,1.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,48,400,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,35,350,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.8
�O�d��,�T�R�s,�쎭����,�T�R,26,17,470,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,2.8
�O�d��,�T�R�s,�V�_,�T�R,11,76,110,45,,,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.9
�O�d��,�T�R�s,�{��,�T�R,20,2,250,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,7.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,,490,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.6
�O�d��,�T�R�s,��K��,�T�R,30,21,580,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,2.1
�O�d��,�T�R�s,������,�T�R,30,64,760,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,650.00000000000000000000,0.9
�O�d��,�T�R�s,�k��,�T�R,30,22,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,13.5
�O�d��,�T�R�s,�쎭����,�T�R,28,58,250,115,,�r�q�b,��P��Z���n��,2022�N��S�l����,610.00000000000000000000,2.4
�O�d��,�T�R�s,��쒬,�T�R,13,17,650,165,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,4
�O�d��,�T�R�s,�{��,�T�R,26,2,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,11
�O�d��,�T�R�s,����,�T�R,14,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,1.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,23,270,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,3.5
�O�d��,�T�R�s,�Z�R��,�T�R,30,55,1100,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.2
�O�d��,�T�R�s,���ے�,�T�R,10,54,470,190,,�ؑ�,��Q��Z���n��,2022�N��R�l����,150.00000000000000000000,0.3
�O�d��,�T�R�s,�A�C���X��,�T�R,30,7,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,12.8
�O�d��,�T�R�s,����,�T�R,15,42,490,740,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,800.00000000000000000000,1.6
�O�d��,�Îs,�|�Z������,�T�R,90,54,860,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,28,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,1
�O�d��,�Îs,�|�Z���_�щ@,�T�R,90,42,200,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�T�R�s,�T�c��,�T�R,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�T�R�s,����,�T�R,8,,250,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,750.00000000000000000000,3
�O�d��,�T�R�s,�k��,�T�R,26,,170,110,,,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.2
�O�d��,�T�R�s,�k��,�T�R,30,22,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,8.8
�O�d��,�T�R�s,�z�C��,�T�R,30,1,210,100,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
�O�d��,�T�R�s,�Ӗ@����,�T�R,60,,2000,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�O�d��,�T�R�s,�R����,�T�R,30,50,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
�O�d��,�T�R�s,�{��,�T�R,20,34,450,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,2
�O�d��,�T�R�s,�a�꒬,�T�R,23,2,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,8.5
�O�d��,�T�R�s,�{��,�T�R,20,2,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4000.00000000000000000000,22.9
�O�d��,�T�R�s,�a�꒬,�T�R,24,2,270,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,13
�O�d��,�T�R�s,�A�C���X��,�T�R,30,2,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4300.00000000000000000000,17.2
�O�d��,�T�R�s,�k��,�T�R,26,,340,,,,��Q��Z���n��,2022�N��P�l����,820.00000000000000000000,2.4
�O�d��,�T�R�s,��K��,�T�R,3,47,155,115,,�ؑ�,���ƒn��,2022�N��P�l����,450.00000000000000000000,2.9
�O�d��,�T�R�s,���m�{��,�T�R,30,54,370,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.4
�O�d��,�T�R�s,�k�R��,�T�R,19,46,170,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,430.00000000000000000000,2.5
�O�d��,�Îs,�|�Z����,�T�R,60,29,260,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,750.00000000000000000000,2.9
�O�d��,�T�R�s,�A�C���X��,�T�R,30,12,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10
�O�d��,�T�R�s,�z�C��,�T�R,30,57,500,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�O�d��,�T�R�s,���䒬,�T�R,16,42,500,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,5
�O�d��,�T�R�s,�H�ᒬ,�T�R,26,45,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.3
�O�d��,�T�R�s,����c��,�T�R,30,40,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,930.00000000000000000000,2.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,52,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.1
�O�d��,�T�R�s,�T�c��,�T�R,30,48,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.5
�O�d��,�T�R�s,�z�C��,�T�R,30,19,930,480,,�S����,���Z���n��,2021�N��Q�l����,7800.00000000000000000000,8.4
�O�d��,�T�R�s,��쒬,�T�R,13,19,1800,1900,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,39000.00000000000000000000,21.7
�O�d��,�T�R�s,�a�꒬,�T�R,23,3,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�T�R�s,�a�꒬,�T�R,23,3,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�T�R�s,������,�T�R,28,61,1700,70,,�q�b,���Z���n��,2021�N��P�l����,4000.00000000000000000000,2.4
�O�d��,�T�R�s,�A�C���X��,�T�R,30,3,190,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3200.00000000000000000000,16.8
�O�d��,�T�R�s,�쑺,�T�R,13,,165,115,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,21.8
�O�d��,�T�R�s,�H�ᒬ,�T�R,24,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,10.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,20,1900,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7700.00000000000000000000,4.1
�O�d��,�T�R�s,���ے�,�T�R,9,,220,135,,�ؑ�,��Q��Z���n��,2021�N��P�l����,500.00000000000000000000,2.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,22,330,160,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,3.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,53,200,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,530.00000000000000000000,2.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,53,240,75,,�ؑ��A�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.6
�O�d��,�T�R�s,�k��,�T�R,29,58,590,105,,�q�b,��Q��Z���n��,2020�N��S�l����,1100.00000000000000000000,1.9
�O�d��,�T�R�s,�k��,�T�R,28,20,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,9
�O�d��,�T�R�s,���˒�,�T�R,26,4,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14.7
�O�d��,�T�R�s,�V�_,�T�R,21,51,400,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,1.3
�O�d��,�Îs,�|�Z���_�щ@,�T�R,90,42,380,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.6
�O�d��,�Îs,�|�Z���_�щ@,�T�R,90,42,380,130,,�ؑ�,�s�s�v����O,2020�N��R�l����,600.00000000000000000000,1.6
�O�d��,�T�R�s,�T�c��,�T�R,30,56,640,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0
�O�d��,�T�R�s,�T�c��,�T�R,30,55,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,30.00000000000000000000,0.1
�O�d��,�T�R�s,����c��,�T�R,26,4,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,17
�O�d��,�T�R�s,�쎭����,�T�R,24,39,340,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,270.00000000000000000000,0.8
�O�d��,�T�R�s,�H�ᒬ,�T�R,21,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,1.4
�O�d��,�T�R�s,�{��,�T�R,20,3,185,100,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,3900.00000000000000000000,21.1
�O�d��,�T�R�s,�쎭����,�T�R,23,44,240,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,4.6
�O�d��,�T�R�s,����c��,�T�R,30,48,240,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,0.8
�O�d��,�T�R�s,������,�T�R,25,23,300,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,6.3
�O�d��,�T�R�s,�h��,�T�R,28,5,195,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,13.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,,530,,,,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,1.1
�O�d��,�T�R�s,�A�C���X��,�T�R,30,17,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,10.8
�O�d��,�T�R�s,��쒬,�T�R,10,,230,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,13
�O�d��,�T�R�s,�Z�R��,�T�R,30,45,620,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,390.00000000000000000000,0.6
�O�d��,�Îs,�|�Z���_�щ@,�T�R,90,20,2000,140,,,�s�s�v����O,2020�N��P�l����,740.00000000000000000000,0.4
�O�d��,�T�R�s,����c��,�T�R,30,40,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,2.1
�O�d��,�T�R�s,�A�C���X��,�T�R,30,15,195,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,10.3
�O�d��,�T�R�s,�V�_,�T�R,15,53,200,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,180.00000000000000000000,0.9
�O�d��,�T�R�s,�V�_,�T�R,24,50,340,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,770.00000000000000000000,2.3
�O�d��,�T�R�s,�H�ᒬ,�T�R,24,29,190,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,2
�O�d��,�Îs,�|�Z�����{,�T�R,60,31,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,1.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,,250,,,,��P��Z���n��,2019�N��S�l����,250.00000000000000000000,1
�O�d��,�Îs,�|�Z�����{,�T�R,60,51,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,230.00000000000000000000,1.2
�O�d��,�T�R�s,�k������,�T�R,18,42,260,175,,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,4.6
�O�d��,�T�R�s,�h��,�T�R,30,33,340,200,,�S����,��Q��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�T�R�s,����c��,�T�R,20,50,670,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,1.2
�O�d��,�T�R�s,�h��,�T�R,28,,800,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,2.3
�O�d��,�T�R�s,���˒�,�T�R,21,48,400,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,2.4
�O�d��,�T�R�s,�H�ᒬ,�T�R,25,5,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,9.1
�O�d��,�T�R�s,�H�ᒬ,�T�R,25,60,530,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.9
�O�d��,�T�R�s,����,�T�R,11,47,180,95,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,1.7
�O�d��,�T�R�s,�쎭����,�T�R,24,44,240,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,860.00000000000000000000,3.6
�O�d��,�T�R�s,�A�C���X��,�T�R,30,14,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1600.00000000000000000000,7.6
�O�d��,�T�R�s,�]����,�T�R,14,63,280,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,220.00000000000000000000,0.8
�O�d��,�T�R�s,���˒�,�T�R,26,5,185,110,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,21.1
�O�d��,�T�R�s,�a�꒬,�T�R,21,47,490,140,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,1.5
�O�d��,�T�R�s,��쒬,�T�R,9,,540,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,3.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,50,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,400.00000000000000000000,1.9
�O�d��,�Îs,�|�Z�����{,�T�R,90,42,310,145,,�q�b,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,1
�O�d��,�T�R�s,�H�ᒬ,�T�R,24,28,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,4.7
�O�d��,�T�R�s,����c��,�T�R,30,51,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,30.00000000000000000000,0.1
�O�d��,�T�R�s,�]����,�T�R,14,59,145,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,50.00000000000000000000,0.3
�O�d��,�T�R�s,�H�ᒬ,�T�R,28,45,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,0.9
�O�d��,�T�R�s,�쎭����,�T�R,21,39,140,60,,�ؑ�,��P��Z���n��,2019�N��P�l����,80.00000000000000000000,0.6
�O�d��,�T�R�s,��쒬,�T�R,13,,240,95,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,220.00000000000000000000,0.9
�O�d��,�Îs,�|�Z���k�_�R,�T�R,90,28,2000,2000,,�S����,�s�s�v����O,2018�N��S�l����,37000.00000000000000000000,18.5
�O�d��,�T�R�s,���˒�,�T�R,23,32,430,160,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,3.3
�O�d��,�T�R�s,��쒬,�T�R,25,27,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,7.9
�O�d��,�Îs,�|�Z����,�T�R,60,22,860,320,,�ؑ�,�s�s�v����O,2018�N��S�l����,2100.00000000000000000000,2.4
�O�d��,�T�R�s,����K��,�T�R,6,48,390,320,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,4.6
�O�d��,�T�R�s,���˒�,�T�R,23,6,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�T�R�s,���˒�,�T�R,23,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10
�O�d��,�T�R�s,����,�T�R,5,6,210,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�T�R�s,�Z�R��,�T�R,30,13,2000,800,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,6800.00000000000000000000,3.4
�O�d��,�Îs,�|�Z�����{,�T�R,60,15,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,5.1
�O�d��,�T�R�s,�A�C���X��,�T�R,30,10,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1800.00000000000000000000,8.6
�O�d��,�T�R�s,���˒�,�T�R,26,6,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14.7
�O�d��,�T�R�s,�T�c��,�T�R,30,27,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8.2
�O�d��,�T�R�s,����,�T�R,13,39,120,115,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,470.00000000000000000000,3.9
�O�d��,�Îs,�|�Z����,�T�R,60,22,190,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,5.8
�O�d��,�T�R�s,�V�_,�T�R,24,25,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.1
�O�d��,�T�R�s,�쑺,�T�R,23,50,410,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,100.00000000000000000000,0.2
�O�d��,�T�R�s,�z�C��,�T�R,29,19,930,480,,�S����,���Z���n��,2018�N��P�l����,6300.00000000000000000000,6.8
�O�d��,�T�R�s,����K��,�T�R,8,41,2000,730,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,15000.00000000000000000000,7.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,7,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,13.3
�O�d��,�T�R�s,�A�C���X��,�T�R,30,7,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,10
�O�d��,�T�R�s,�{��,�T�R,19,,1200,290,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1400.00000000000000000000,1.2
�O�d��,�T�R�s,�쑺,�T�R,13,7,310,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,14.8
�O�d��,�T�R�s,�쎭����,�T�R,28,44,230,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,380.00000000000000000000,1.7
�O�d��,�T�R�s,��쒬,�T�R,11,,630,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,2.2
�O�d��,�T�R�s,�A�C���X��,�T�R,30,7,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,12.2
�O�d��,�T�R�s,����c��,�T�R,30,50,330,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1500.00000000000000000000,4.5
�O�d��,�T�R�s,����R��,�T�R,90,,620,220,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,0.6
�O�d��,�T�R�s,����K��,�T�R,7,48,390,320,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1600.00000000000000000000,4.1
�O�d��,�T�R�s,�A�C���X��,�T�R,30,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,8
�O�d��,�T�R�s,����K��,�T�R,6,48,390,320,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,860.00000000000000000000,2.2
�O�d��,�T�R�s,����,�T�R,8,45,340,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,3.5
�O�d��,�T�R�s,�쑺,�T�R,20,,240,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,10
�O�d��,�T�R�s,��쒬,�T�R,24,19,280,35,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,730.00000000000000000000,2.6
�O�d��,�T�R�s,���䒬,�T�R,16,62,290,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,3.4
�O�d��,�T�R�s,��쒬,�T�R,13,,230,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,3600.00000000000000000000,15.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,22,330,160,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,39,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,450.00000000000000000000,0.9
�O�d��,�T�R�s,�V�_,�T�R,20,16,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.4
�O�d��,�T�R�s,�h��,�T�R,26,44,145,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,3.4
�O�d��,�T�R�s,�A�C���X��,�T�R,30,13,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,11
�O�d��,�Îs,�|�Z�����{,�T�R,60,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,17,330,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1200.00000000000000000000,3.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,19
�O�d��,�Îs,�|�Z���E�c,�T�R,90,46,560,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,650.00000000000000000000,1.2
�O�d��,�T�R�s,�V�_,�T�R,20,17,680,320,,�S����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,4.9
�O�d��,�T�R�s,�Ӗ@����,�T�R,60,51,750,310,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.4
�O�d��,�T�R�s,�A�C���X��,�T�R,30,13,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,7.5
�O�d��,�T�R�s,��쒬,�T�R,25,52,380,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,2.6
�O�d��,�Îs,�|�Z�����{,�T�R,60,51,270,75,,,��P��Z���n��,2016�N��P�l����,300.00000000000000000000,1.1
�O�d��,�T�R�s,�{��,�T�R,14,64,400,80,,�ؑ�,���H�ƒn��,2016�N��P�l����,800.00000000000000000000,2
�O�d��,�T�R�s,���˒�,�T�R,21,48,390,155,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,3.3
�O�d��,�Îs,�|�Z�����{,�T�R,60,,220,,,,��P���w�Z����p�n��,2015�N��S�l����,430.00000000000000000000,2
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,7
�O�d��,�Îs,�|�Z�����{,�T�R,60,15,530,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,2.1
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,8.6
�O�d��,�T�R�s,��쒬,�T�R,28,34,195,120,,�q�b,��P��Z���n��,2015�N��S�l����,800.00000000000000000000,4.1
�O�d��,�T�R�s,����c��,�T�R,20,53,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,2.3
�O�d��,�T�R�s,�h��,�T�R,30,9,150,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,8.7
�O�d��,�T�R�s,�R����,�T�R,30,28,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,950.00000000000000000000,3.4
�O�d��,�T�R�s,�V�_,�T�R,10,31,105,155,,�S����,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,12.4
�O�d��,�T�R�s,�V�_,�T�R,18,58,450,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,0.9
�O�d��,�T�R�s,�H�ᒬ,�T�R,24,51,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,350.00000000000000000000,1.8
�O�d��,�Îs,�|�Z�����{,�T�R,60,53,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,300.00000000000000000000,1.4
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,7.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.5
�O�d��,�Îs,�|�Z�����{,�T�R,60,,210,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,16.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,185,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,9.2
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,200,105,,�ؑ�,���Z���n��,2015�N��R�l����,1100.00000000000000000000,5.5
�O�d��,�T�R�s,��쒬,�T�R,25,26,380,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,3.7
�O�d��,�T�R�s,�T�c��,�T�R,30,27,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,8.9
�O�d��,�T�R�s,�H�ᒬ,�T�R,29,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3500.00000000000000000000,15.9
�O�d��,�Îs,�|�Z�����{,�T�R,60,10,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,9.7
�O�d��,�T�R�s,�A�C���X��,�T�R,30,9,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,11.4
�O�d��,�T�R�s,�h��,�T�R,30,9,210,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,10.5
�O�d��,�T�R�s,�a�c��,�T�R,30,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,3
�O�d��,�T�R�s,����c��,�T�R,30,38,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,430.00000000000000000000,1.3
�O�d��,�Îs,�|�Z�����{,�T�R,90,51,230,75,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,180.00000000000000000000,0.8
�O�d��,�T�R�s,�A�C���X��,�T�R,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,4000.00000000000000000000,19
�O�d��,�T�R�s,�H�ᒬ,�T�R,27,9,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3900.00000000000000000000,17.7
�O�d��,�T�R�s,��R��,�T�R,14,9,340,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,10.6
�O�d��,�T�R�s,�k��,�T�R,21,,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,6.2
�O�d��,�T�R�s,�T�c��,�T�R,30,24,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,6.2
�O�d��,�T�R�s,�h��,�T�R,30,43,410,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,3.4
�O�d��,�T�R�s,�V�_,�T�R,24,17,280,165,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.1
�O�d��,�T�R�s,�쑺,�T�R,15,36,330,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,4.8
�O�d��,�T�R�s,������,�T�R,28,42,2000,1400,,�S����,���Z���n��,2014�N��R�l����,9400.00000000000000000000,4.7
�O�d��,�Îs,�|�Z�����{,�T�R,60,,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1900.00000000000000000000,10.9