�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,����,,,,430,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,����,,,,410,,,,�s�s�v����O,2022�N��Q�l����,12.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,105,,,,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,1.7
�L����,�_�ΌS�_�΍�����,����,,,,135,,,,�s�s�v����O,2021�N��P�l����,20.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,360,,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,����,,,,210,,,,�s�s�v����O,2019�N��S�l����,63.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,260,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,95,,,,�s�s�v����O,2019�N��Q�l����,65.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,����,,,,1900,,,,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,240,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,1100,,,,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,900,,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,260,,,,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,220,,,,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.1
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2014�N��P�l����,740.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,1900,,,,�s�s�v����O,2014�N��P�l����,380.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,1800,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,260,,,,�s�s�v����O,2013�N��P�l����,70.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,330,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,610,,,,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,340,,,,�s�s�v����O,2012�N��R�l����,190.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,����,,,,170,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1.2
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,210,,,,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,1.2
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,210,,,,�s�s�v����O,2008�N��S�l����,75.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,75,,,,�s�s�v����O,2008�N��Q�l����,20.00000000000000000000,0.3
