�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,���[,�V�g�c,30,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,340.00000000000000000000,0.5
��錧,�g�c�s,���[,�V�g�c,25,38,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,0.7
��錧,�g�c�s,���[,�V�g�c,24,4,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,8.8
��錧,�g�c�s,���[,���h,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,0.8
��錧,�g�c�s,���[,�V�g�c,23,6,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,9
��錧,�g�c�s,���[,�V�g�c,23,6,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,8.2
��錧,�g�c�s,���[,�V�g�c,18,52,1100,620,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3000.00000000000000000000,2.7
��錧,�g�c�s,���[,���h,30,23,440,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,430.00000000000000000000,1
��錧,�g�c�s,���[,���h,29,33,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,���[,�V�g�c,30,31,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2300.00000000000000000000,1.2
��錧,�g�c�s,���[,�V�g�c,30,31,2000,520,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,0.9
��錧,�g�c�s,���[,�V�g�c,30,27,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,590.00000000000000000000,2.4
��錧,�g�c�s,���[,���h,30,25,290,50,,�ؑ�,�s�X���������,2012�N��P�l����,520.00000000000000000000,1.8
��錧,�g�c�s,���[,�V�g�c,30,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.2
��錧,�g�c�s,���[,���h,60,36,650,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,0.5
��錧,�g�c�s,���[,�V�g�c,30,36,520,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,120.00000000000000000000,0.2
��錧,�g�c�s,���[,���h,28,39,480,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,310.00000000000000000000,0.6
��錧,�g�c�s,���[,�V�g�c,23,46,2000,580,,�q�b,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,1.1
��錧,�g�c�s,���[,�V�g�c,24,27,250,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,550.00000000000000000000,2.2
��錧,�g�c�s,���[,�V�g�c,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3600.00000000000000000000,1.8
��錧,�g�c�s,���[,���h,28,20,1400,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,680.00000000000000000000,0.5
