�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�a�C�S�a�C��,����,�a�C,30,69,110,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,1.1
���R��,�a�C�S�a�C��,����,�a�C,30,43,1600,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,0.4
���R��,�a�C�S�a�C��,����,�g�i,30,45,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,900.00000000000000000000,0.7
���R��,�a�C�S�a�C��,����,�a�C,30,41,940,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.1
���R��,�a�C�S�a�C��,����,�a�C,30,43,1600,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,750.00000000000000000000,0.5
���R��,�a�C�S�a�C��,����,�a�C,30,33,920,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,670.00000000000000000000,0.7
���R��,�a�C�S�a�C��,����,�a�C,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,630.00000000000000000000,1.6
���R��,�a�C�S�a�C��,����,�a�C,30,40,650,300,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,840.00000000000000000000,1.3
���R��,�a�C�S�a�C��,����,�a�C,30,45,1300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,1
���R��,�a�C�S�a�C��,����,�a�C,30,45,1300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,0.6
���R��,�a�C�S�a�C��,����,�a�C,30,33,320,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,4.1
���R��,�a�C�S�a�C��,����,�a�C,30,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,550.00000000000000000000,1
���R��,�a�C�S�a�C��,����,�a�C,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,340.00000000000000000000,0.5
���R��,�a�C�S�a�C��,����,�a�C,30,42,185,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,2.7
���R��,�a�C�S�a�C��,����,�a�C,30,48,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,1.3
���R��,�a�C�S�a�C��,����,�a�C,28,71,210,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,1
