�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�Z�g�U��,����,60,35,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3
�k�C��,����s,�Z�g�U��,����,60,19,220,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.4
�k�C��,����s,�Z�g�U��,����,60,59,75,20,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,120.00000000000000000000,1.6
�k�C��,����s,�Z�g�U��,����,30,42,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,270.00000000000000000000,2.5
�k�C��,����s,�Z�g�U��,����,30,42,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,270.00000000000000000000,1.8
�k�C��,����s,�Z�g�U��,����,60,42,160,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,520.00000000000000000000,3.3
�k�C��,����s,�Z�g�U��,����,60,6,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,11.9
�k�C��,����s,�Z�g�U��,����,30,51,120,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,300.00000000000000000000,2.5
�k�C��,����s,�Z�g�U��,����,60,56,340,180,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.1
�k�C��,����s,�Z�g�U��,����,60,46,70,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,130.00000000000000000000,1.9
�k�C��,����s,�Z�g�U��,����,60,27,110,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,310.00000000000000000000,2.8
�k�C��,����s,�Z�g�U��,����,60,13,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,12.7
�k�C��,����s,�Z�g�U��,����,60,52,320,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,3
�k�C��,����s,�Z�g�U��,����,30,42,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,4.3
�k�C��,����s,�Z�g�U��,����,60,25,260,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,5.8
�k�C��,����s,�Z�g�U��,����,60,,280,,,,��P��Z���n��,2011�N��S�l����,570.00000000000000000000,2
�k�C��,����s,�Z�g�U��,����,60,,390,,,,��P��Z���n��,2011�N��S�l����,930.00000000000000000000,2.4
�k�C��,����s,�Z�g�U��,����,60,47,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,3.9
�k�C��,����s,�Z�g�U��,����,60,,185,120,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5.4
�k�C��,����s,�Z�g�U��,����,30,51,80,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,100.00000000000000000000,1.3
�k�C��,����s,�Z�g�U��,����,60,57,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,400.00000000000000000000,3.1
