�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,����,14,,210,,,,�������,2023�N��S�l����,4400.00000000000000000000,21
���쌧,���{�s,�厚����,����,16,,250,85,,,�������,2023�N��S�l����,3700.00000000000000000000,14.8
���쌧,���{�s,�厚����,����,15,,730,85,,�ؑ�,�������,2023�N��S�l����,700.00000000000000000000,1
���쌧,���{�s,�厚����,����,12,,160,120,,�ؑ�,�Q���Z��,2023�N��3�l����,1100.00000000000000000000,6.9
���쌧,���{�s,�厚����,����,14,,170,115,,�ؑ�,�Q���Z��,2023�N��3�l����,900.00000000000000000000,5.3
���쌧,���{�s,�厚����,����,16,,250,90,,�ؑ�,�������,2023�N��3�l����,3200.00000000000000000000,12.8
���쌧,���{�s,�厚����,����,13,,310,250,,�S����,�P���Z��,2023�N��2�l����,1300.00000000000000000000,4.2
���쌧,���{�s,�厚����,����,16,,390,,,,�Q���Z��,2023�N��1�l����,1800.00000000000000000000,4.6
���쌧,���{�s,�厚����,����,15,,200,130,,�ؑ�,�Q���Z��,2023�N��1�l����,2300.00000000000000000000,11.5
���쌧,���{�s,�厚����,����,8,,270,115,,�ؑ�,�P��Z��,2022�N��4�l����,1000.00000000000000000000,3.7
���쌧,���{�s,�厚����,����,12,,160,65,,�ؑ�,�P���Z��,2022�N��4�l����,42.00000000000000000000,0.3
���쌧,���{�s,�厚����,����,15,,490,110,,�ؑ�,�������,2022�N��4�l����,2300.00000000000000000000,4.7
���쌧,���{�s,�厚����,����,13,,150,90,,�ؑ�,�P���Z��,2022�N��3�l����,1500.00000000000000000000,10
���쌧,���{�s,�厚����,����,10,,250,100,�S�k�c�j�{�r,�ؑ�,�Q��Z��,2022�N��3�l����,2400.00000000000000000000,9.6
���쌧,���{�s,�厚����,����,7,,190,110,,,�P��Z��,2022�N��3�l����,3000.00000000000000000000,15.8
���쌧,���{�s,�厚����,����,7,,270,100,,�ؑ�,�Q��Z��,2022�N��3�l����,2400.00000000000000000000,8.9
���쌧,���{�s,�厚����,����,10,,200,115,�S�k�c�j�{�r,�y�ʓS����,�P���Z��,2022�N��2�l����,3900.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,2,,180,105,,�ؑ�,�P��Z��,2022�N��2�l����,3100.00000000000000000000,17.2
���쌧,���{�s,�厚����,����,15,,195,110,�S�k�c�j�{�r,�y�ʓS����,�Q���Z��,2022�N��1�l����,3300.00000000000000000000,16.9
���쌧,���{�s,�厚����,����,16,,400,140,,�ؑ�,�Q���Z��,2022�N��1�l����,3200.00000000000000000000,8
���쌧,���{�s,�厚����,����,23,,220,135,,�y�ʓS����,�������,2022�N��1�l����,750.00000000000000000000,3.4
���쌧,���{�s,�厚����,����,30,,630,480,,�ؑ��A�y�ʓS����,�������,2021�N��4�l����,130.00000000000000000000,0.2
���쌧,���{�s,�厚����,����,18,,270,115,,�ؑ�,�������,2021�N��2�l����,2800.00000000000000000000,10.4
���쌧,���{�s,�厚����,����,3,,90,110,,�ؑ�,�P��Z��,2020�N��3�l����,230.00000000000000000000,2.6
���쌧,���{�s,�V��,����,9,,105,,,,���H��,2020�N��3�l����,200.00000000000000000000,1.9
���쌧,���{�s,�V��,����,10,,460,470,,�S����,���H��,2020�N��1�l����,2800.00000000000000000000,6.1
���쌧,���{�s,�厚����,����,15,15,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,14.8
���쌧,���{�s,�厚����,����,14,7,230,125,,�ؑ�,�s�X���������,2019�N��R�l����,4200.00000000000000000000,18.3
���쌧,���{�s,�厚����,����,13,12,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,16.4
���쌧,���{�s,�厚����,����,14,,230,,,,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚����,����,12,35,250,135,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,9.6
���쌧,���{�s,�厚����,����,4,13,300,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,6
���쌧,���{�s,�厚����,����,3,32,240,65,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,4000.00000000000000000000,16.7
���쌧,���{�s,�厚����,����,12,25,1200,550,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,6700.00000000000000000000,5.6
���쌧,���{�s,�厚����,����,4,5,180,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,16.7
���쌧,���{�s,�厚����,����,5,5,170,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,17.6
���쌧,���{�s,�厚����,����,12,54,480,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.5
���쌧,���{�s,�厚����,����,15,5,200,110,,�ؑ�,�s�X���������,2018�N��S�l����,3400.00000000000000000000,17
���쌧,���{�s,�厚����,����,13,8,220,115,,�ؑ�,�s�X���������,2018�N��S�l����,3300.00000000000000000000,15
���쌧,���{�s,�厚����,����,10,20,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,7.4
���쌧,���{�s,�厚����,����,3,50,280,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,3.6
���쌧,���{�s,�厚����,����,21,,240,140,,�ؑ�,�s�X���������,2018�N��R�l����,750.00000000000000000000,3.1
���쌧,���{�s,�厚����,����,11,41,580,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,3.8
���쌧,���{�s,�厚����,����,6,,230,,,,�s�X���������,2018�N��R�l����,3500.00000000000000000000,15.2
���쌧,���{�s,�厚����,����,14,,200,,,,�s�X���������,2018�N��R�l����,3900.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,30,33,300,105,,�ؑ�,�s�X���������,2018�N��Q�l����,550.00000000000000000000,1.8
���쌧,���{�s,�厚����,����,7,37,420,160,,�S����,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,7.1
���쌧,���{�s,�厚����,����,11,7,210,110,,�ؑ�,�s�X���������,2018�N��Q�l����,2900.00000000000000000000,13.8
���쌧,���{�s,�厚����,����,7,28,270,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,9.3
���쌧,���{�s,�厚����,����,8,7,200,100,,�ؑ�,�s�X���������,2018�N��P�l����,2500.00000000000000000000,12.5
���쌧,���{�s,�厚����,����,13,34,150,65,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,810.00000000000000000000,5.4
���쌧,���{�s,�厚����,����,16,6,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20
���쌧,���{�s,�厚����,����,8,6,190,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,21,36,1000,980,,�S����,��Q��Z���n��,2017�N��S�l����,8600.00000000000000000000,8.6
���쌧,���{�s,�厚����,����,5,30,130,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,900.00000000000000000000,6.9
���쌧,���{�s,�厚����,����,10,8,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,15
���쌧,���{�s,�厚����,����,7,,95,,,,��P��Z���n��,2017�N��Q�l����,130.00000000000000000000,1.4
���쌧,���{�s,�厚����,����,9,10,220,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,16.8
���쌧,���{�s,�厚����,����,7,,370,,,,��P��Z���n��,2017�N��Q�l����,770.00000000000000000000,2.1
���쌧,���{�s,�厚����,����,7,7,260,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,16.5
���쌧,���{�s,�V��,����,12,65,400,210,,�ؑ�,���H�ƒn��,2016�N��S�l����,980.00000000000000000000,2.5
���쌧,���{�s,�厚����,����,15,8,190,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,19.5
���쌧,���{�s,�厚����,����,16,,185,140,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,23.2
���쌧,���{�s,�厚����,����,2,47,200,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1000.00000000000000000000,5
���쌧,���{�s,�厚����,����,20,54,300,95,,�ؑ�,�s�X���������,2016�N��Q�l����,540.00000000000000000000,1.8
���쌧,���{�s,�厚����,����,13,,220,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,16.8
���쌧,���{�s,�厚����,����,16,8,170,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,20.6
���쌧,���{�s,�厚����,����,11,8,200,115,,�ؑ�,�s�X���������,2016�N��P�l����,4200.00000000000000000000,21
���쌧,���{�s,�厚����,����,13,9,200,115,,�ؑ�,�s�X���������,2016�N��P�l����,3700.00000000000000000000,18.5
���쌧,���{�s,�厚����,����,6,47,200,70,,,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,2.5
���쌧,���{�s,�厚����,����,18,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,3100.00000000000000000000,15.5
���쌧,���{�s,�厚����,����,26,27,810,240,,�S����,�s�X���������,2015�N��S�l����,3000.00000000000000000000,3.7
���쌧,���{�s,�厚����,����,11,8,210,105,,,�s�X���������,2015�N��S�l����,2800.00000000000000000000,13.3
���쌧,���{�s,�厚����,����,12,56,260,75,,�ؑ�,�s�X���������,2015�N��R�l����,300.00000000000000000000,1.2
���쌧,���{�s,�厚����,����,14,9,165,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,20.6
���쌧,���{�s,�厚����,����,11,9,210,130,,,�s�X���������,2015�N��R�l����,3200.00000000000000000000,15.2
���쌧,���{�s,�厚����,����,13,10,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,24.2
���쌧,���{�s,�厚����,����,6,45,160,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,290.00000000000000000000,1.8
���쌧,���{�s,�厚����,����,13,,165,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,18.2
���쌧,���{�s,�厚����,����,10,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,23.6
���쌧,���{�s,�厚����,����,12,,210,,,,�s�X���������,2015�N��R�l����,3700.00000000000000000000,17.6
���쌧,���{�s,�厚����,����,3,39,70,130,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,8.6
���쌧,���{�s,�厚����,����,14,51,260,180,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,5.8
���쌧,���{�s,�厚����,����,13,9,200,110,,�ؑ�,�s�X���������,2015�N��Q�l����,3700.00000000000000000000,18.5
���쌧,���{�s,�厚����,����,19,35,1400,1400,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,20000.00000000000000000000,14.3
���쌧,���{�s,�厚����,����,11,9,220,130,,�ؑ�,�s�X���������,2015�N��P�l����,4000.00000000000000000000,18.2
���쌧,���{�s,�厚����,����,11,32,860,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,4.2
���쌧,���{�s,�厚����,����,19,51,1400,900,,�S����,�s�X���������,2015�N��P�l����,3000.00000000000000000000,2.1
���쌧,���{�s,�厚����,����,11,9,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,21.6
���쌧,���{�s,�厚����,����,21,51,1600,1300,,�q�b,�s�X���������,2015�N��P�l����,1000.00000000000000000000,0.6
���쌧,���{�s,�厚����,����,13,9,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3700.00000000000000000000,22.4
���쌧,���{�s,�厚����,����,6,10,250,100,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2400.00000000000000000000,9.6
���쌧,���{�s,�厚����,����,15,9,270,110,,�ؑ�,�s�X���������,2014�N��S�l����,3000.00000000000000000000,11.1
���쌧,���{�s,�厚����,����,6,25,165,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,10.9
���쌧,���{�s,�厚����,����,24,37,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.7
���쌧,���{�s,�厚����,����,4,45,220,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,3.6
���쌧,���{�s,�厚���c��,����,60,,160,,,,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,12.5
���쌧,���{�s,�厚����,����,11,10,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,18.4
���쌧,���{�s,�厚����,����,11,,165,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,22.4
���쌧,���{�s,�厚����,����,11,10,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,21.8
���쌧,���{�s,�厚����,����,16,52,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,9.1
���쌧,���{�s,�厚����,����,14,11,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,22.9
���쌧,���{�s,�厚����,����,13,11,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,14.4
���쌧,���{�s,�厚����,����,10,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3200.00000000000000000000,16
���쌧,���{�s,�厚����,����,11,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,13
���쌧,���{�s,�厚����,����,11,10,165,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,23
���쌧,���{�s,��R,����,30,12,240,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,14.2
���쌧,���{�s,�厚����,����,19,48,230,100,,�ؑ�,�s�X���������,2013�N��R�l����,1600.00000000000000000000,7
���쌧,���{�s,�厚����,����,10,,175,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,22.9
���쌧,���{�s,�厚����,����,21,36,290,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,8.3
���쌧,���{�s,�厚����,����,4,53,360,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,3.9
���쌧,���{�s,�厚����,����,14,,300,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,11.3
���쌧,���{�s,�厚����,����,9,,310,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,5000.00000000000000000000,16.1
���쌧,���{�s,�厚����,����,14,11,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.5
���쌧,���{�s,�厚����,����,11,41,580,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,3.8
���쌧,���{�s,�厚����,����,11,11,270,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,15.2
���쌧,���{�s,�厚����,����,10,11,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,20
���쌧,���{�s,�厚����,����,11,11,270,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,12.6
���쌧,���{�s,�厚����,����,5,28,330,220,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,10.6
���쌧,���{�s,�厚����,����,6,,190,,,,�ߗ׏��ƒn��,2012�N��R�l����,1500.00000000000000000000,7.9
���쌧,���{�s,�厚����,����,11,12,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,19
���쌧,���{�s,�厚����,����,11,12,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,19
���쌧,���{�s,�厚����,����,11,12,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,16.4
���쌧,���{�s,�厚����,����,11,12,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3600.00000000000000000000,18.5
���쌧,���{�s,�厚����,����,1,12,180,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2900.00000000000000000000,16.1
���쌧,���{�s,�厚����,����,12,36,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,7.1
���쌧,���{�s,�厚����,����,5,33,600,430,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,2500.00000000000000000000,4.2
���쌧,���{�s,�厚����,����,7,19,220,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,8.6
���쌧,���{�s,�厚����,����,9,12,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,4200.00000000000000000000,21
���쌧,���{�s,�厚����,����,16,25,175,90,,�ؑ�,�s�X���������,2011�N��S�l����,1100.00000000000000000000,6.3
���쌧,���{�s,�厚����,����,11,,165,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,12.7
���쌧,���{�s,�厚����,����,10,13,165,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,16.4
���쌧,���{�s,�厚����,����,12,30,310,340,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.2
���쌧,���{�s,�厚�a�P��,����,30,44,115,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,350.00000000000000000000,3
���쌧,���{�s,�厚����,����,21,46,120,50,,�ؑ�,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,9.2
���쌧,���{�s,�厚����,����,7,56,330,95,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,3.3
���쌧,���{�s,�厚����,����,2,25,150,75,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,9.3
���쌧,���{�s,�厚����,����,20,26,250,160,,�ؑ�,�s�X���������,2010�N��P�l����,1400.00000000000000000000,5.6
���쌧,���{�s,�厚����,����,3,28,120,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,1200.00000000000000000000,10
���쌧,���{�s,�厚����,����,8,39,230,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1600.00000000000000000000,7
���쌧,���{�s,�V��,����,13,32,1500,760,,�q�b,���H�ƒn��,2009�N��R�l����,9000.00000000000000000000,6
���쌧,���{�s,�厚����,����,16,28,260,150,,�S����,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,7.7
���쌧,���{�s,�厚����,����,6,35,440,330,,�y�ʓS����,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,5.5
���쌧,���{�s,�厚����,����,11,30,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,8.8
���쌧,���{�s,�厚����,����,4,45,220,135,,�y�ʓS����,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,3.6
���쌧,���{�s,�厚����,����,4,37,390,470,,�S�����A�ؑ�,��P��Z���n��,2007�N��Q�l����,4500.00000000000000000000,11.5
