�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,�썪���ƎR,�ƎR,2,55,430,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,250.00000000000000000000,0.6
�É���,���c�s,�ݒ�,�Z��,60,21,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,7
�É���,���c�s,�ݒ�,�Z��,18,,180,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3900.00000000000000000000,21.7
�É���,���c�s,�h��,���c,4,16,75,80,,�ؑ�,���ƒn��,2023�N��R�l����,1700.00000000000000000000,22.7
�É���,���c�s,�|��,���i,4,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,9200.00000000000000000000,4.6
�É���,���c�s,���x,�Z��,8,,200,105,,,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,19.5
�É���,���c�s,���͒�,���c,20,1,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,22.2
�É���,���c�s,����,���c,3,,220,135,,,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,4.1
�É���,���c�s,��䒬,���c,9,,135,70,,,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1
�É���,���c�s,�䉼����,���c,18,,175,110,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,21.1
�É���,���c�s,���J��,�㊯��,10,36,270,170,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,6.3
�É���,���c�s,���J�Β�,���J,6,62,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�É���,���c�s,���x,�Z��,13,50,210,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�É���,���c�s,������,�Z��,30,44,350,60,,,�s�s�v����O,2023�N��Q�l����,100.00000000000000000000,0.3
�É���,���c�s,�ד�,�Z��,13,2,175,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,8
�É���,���c�s,�O�b����,���c,25,51,330,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�É���,���c�s,���J����,���c,30,1,250,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,13.2
�É���,���c�s,�����c,���c,26,1,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,9.2
�É���,���c�s,��,���c,30,49,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,6.7
�É���,���c�s,���,���c,60,51,200,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,5.5
�É���,���c�s,�䉼����,���c,24,,420,,,,���Z���n��,2023�N��P�l����,1500.00000000000000000000,3.6
�É���,���c�s,���J�c��,���J,2,37,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,470.00000000000000000000,3.8
�É���,���c�s,�썪���ƎR,�ƎR,10,48,200,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,1.9
�É���,���c�s,�_��,���c,90,37,220,35,,�ؑ�,�s�s�v����O,2023�N��P�l����,750.00000000000000000000,3.4
�É���,���c�s,�_��,���c,90,47,180,80,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,460.00000000000000000000,2.6
�É���,���c�s,�ݒ�,�Z��,19,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,2.5
�É���,���c�s,�ݒ�,�Z��,30,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3300.00000000000000000000,16.5
�É���,���c�s,��{,���c,60,31,180,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,8.9
�É���,���c�s,���a��,���c,14,,450,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,4.4
�É���,���c�s,����,�Z��,24,35,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.9
�É���,���c�s,�󗈒�,���c,20,13,620,350,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,9.8
�É���,���c�s,��,���c,13,1,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,18
�É���,���c�s,���J,���c,30,44,1400,90,,,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,2.1
�É���,���c�s,�����c,���c,28,1,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.4
�É���,���c�s,��,���c,19,,165,110,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,29.1
�É���,���c�s,�ɑ�,���c,30,36,120,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.5
�É���,���c�s,��䒬,���c,8,55,105,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,6.4
�É���,���c�s,����,���c,30,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,14.8
�É���,���c�s,�V�c��,���c,10,3,130,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,19.2
�É���,���c�s,����,���c,60,15,240,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,10
�É���,���c�s,����,���c,60,39,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,8.2
�É���,���c�s,���x,�Z��,9,25,540,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,6.1
�É���,���c�s,����,���c,90,47,1800,1700,,�S����,�H�ƒn��,2022�N��S�l����,5600.00000000000000000000,3.1
�É���,���c�s,���a��,���c,25,11,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
�É���,���c�s,�D��,���c,90,44,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,4.8
�É���,���c�s,���J,���c,30,37,290,140,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,1.7
�É���,���c�s,���,���c,60,44,135,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,440.00000000000000000000,3.3
�É���,���c�s,�썪���ƎR,�ƎR,6,,180,65,,,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,0.7
�É���,���c�s,����,���c,60,40,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,8.3
�É���,���c�s,����,���c,60,44,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.5
�É���,���c�s,���͒�,���c,15,11,380,170,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3500.00000000000000000000,9.2
�É���,���c�s,���͒�,���c,18,41,370,370,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,3
�É���,���c�s,���w,���c,20,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,20
�É���,���c�s,����,�Z��,24,37,220,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.6
�É���,���c�s,�D��,���c,60,9,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3600.00000000000000000000,18
�É���,���c�s,���J����,���c,30,2,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.9
�É���,���c�s,��,���c,29,2,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,19.3
�É���,���c�s,�ɑ�,���c,30,46,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,3.2
�É���,���c�s,���,���c,60,2,240,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,14.2
�É���,���c�s,�����,���c,60,,280,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,13.6
�É���,���c�s,�䉼����,���c,25,29,330,180,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,5.8
�É���,���c�s,���J��,�㊯��,13,41,220,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.5
�É���,���c�s,���J����,���J,13,3,180,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,13.9
�É���,���c�s,�ݒ�,�Z��,16,30,165,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,8.5
�É���,���c�s,��{,���c,60,51,160,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,240.00000000000000000000,1.5
�É���,���c�s,��,����,7,18,195,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,9.7
�É���,���c�s,���x,�Z��,10,2,340,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,7.1
�É���,���c�s,���x��,�Z��,9,,230,,,,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,17.4
�É���,���c�s,���w,���c,20,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,18.3
�É���,���c�s,����,�Z��,26,34,830,250,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,3800.00000000000000000000,4.6
�É���,���c�s,����,�Z��,30,,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3200.00000000000000000000,12.8
�É���,���c�s,�D��,���c,90,30,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,190.00000000000000000000,1.2
�É���,���c�s,�ד�,�Z��,11,56,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,4.6
�É���,���c�s,�ד�,�Z��,10,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,10.8
�É���,���c�s,���t��,�Z��,19,46,470,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,0.8
�É���,���c�s,��,���c,11,42,450,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,4.4
�É���,���c�s,���m�P�J,�Z��,8,3,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,18.6
�É���,���c�s,���m�P�J,�Z��,11,,220,125,,,���H�ƒn��,2022�N��P�l����,4300.00000000000000000000,19.5
�É���,���c�s,���m�P�J,�Z��,8,3,145,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,15.2
�É���,���c�s,���m�P�J,�Z��,6,3,170,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3900.00000000000000000000,22.9
�É���,���c�s,���J�㊯��,�㊯��,3,3,190,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,12.6
�É���,���c�s,���J���ݒ�,�㊯��,13,53,250,55,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6
�É���,���c�s,�K��,���c,8,31,45,85,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,760.00000000000000000000,16.9
�É���,���c�s,���x,�Z��,9,36,550,410,,�S����,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,4.9
�É���,���c�s,���a��,���c,26,32,740,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,4.7
�É���,���c�s,����,�Z��,16,2,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3500.00000000000000000000,20.6
�É���,���c�s,���t��,�Z��,19,,95,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,2.3
�É���,���c�s,������,���c,16,3,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,10.9
�É���,���c�s,���J,���c,30,1,230,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,9.6
�É���,���c�s,���J����,���c,30,35,1100,370,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,2
�É���,���c�s,�����c,���c,20,31,340,145,,�ؑ�,���Z���n��,2022�N��P�l����,1900.00000000000000000000,5.6
�É���,���c�s,�ᏼ��,���c,19,,170,,,,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,21.8
�É���,���c�s,�ᏼ��,���c,19,2,170,85,,,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,24.7
�É���,���c�s,��,���c,19,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,16.8
�É���,���c�s,���m�P�J,�Z��,10,27,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,11.6
�É���,���c�s,���,���c,90,51,1300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.9
�É���,���c�s,���,���c,90,32,2000,910,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,7600.00000000000000000000,3.8
�É���,���c�s,���,���c,30,,150,110,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,18
�É���,���c�s,���,���},23,2,180,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,16.1
�É���,���c�s,���J�h��,���J,26,55,130,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,3.2
�É���,���c�s,���J�h��,�㊯��,6,4,200,110,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3200.00000000000000000000,16
�É���,���c�s,���J�{�蒬,���J,15,,360,340,,�ؑ�,���Z���n��,2021�N��S�l����,380.00000000000000000000,1.1
�É���,���c�s,���J�{�蒬,�V���J,9,74,165,30,,,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.9
�É���,���c�s,�ݒ�,�Z��,9,30,350,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,7.4
�É���,���c�s,�ݒ�,�Z��,6,2,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3200.00000000000000000000,17.3
�É���,���c�s,��{,���c,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,0.7
�É���,���c�s,��,����,4,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,3.1
�É���,���c�s,���x,�Z��,5,22,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,10
�É���,���c�s,���x,�Z��,5,4,180,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.3
�É���,���c�s,������,�Z��,30,41,1300,410,,�S����,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,0.3
�É���,���c�s,����,�Z��,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,4.4
�É���,���c�s,����,�Z��,30,21,990,460,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,5900.00000000000000000000,6
�É���,���c�s,�D��,���c,90,36,310,240,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,540.00000000000000000000,1.7
�É���,���c�s,������,���c,16,3,200,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,11
�É���,���c�s,����,���c,90,,1000,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,1.5
�É���,���c�s,���m�P�J,�Z��,6,3,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4100.00000000000000000000,20.5
�É���,���c�s,���m�P�J,�Z��,5,3,165,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,24.2
�É���,���c�s,���,���c,26,23,180,155,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,7.8
�É���,���c�s,����,���i,18,29,1400,180,,�ؑ�,�H�ƒn��,2021�N��R�l����,2800.00000000000000000000,2
�É���,���c�s,�͌�,���c,30,,240,,,,���Z���n��,2021�N��R�l����,450.00000000000000000000,1.9
�É���,���c�s,��{,���c,60,39,820,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,2.2
�É���,���c�s,��,����,3,3,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,10
�É���,���c�s,�V�c��,���c,12,3,130,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,21.5
�É���,���c�s,����,���c,60,42,270,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1700.00000000000000000000,6.3
�É���,���c�s,����,���c,90,27,2000,2000,,�S����,�H�ƒn��,2021�N��R�l����,54000.00000000000000000000,27
�É���,���c�s,���͒�,���c,16,,175,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,23.4
�É���,���c�s,���a��,���c,16,42,310,135,,�ؑ�,���Z���n��,2021�N��R�l����,1600.00000000000000000000,5.2
�É���,���c�s,���a��,���c,21,24,100,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,7
�É���,���c�s,���a��,���c,16,,165,,,,���Z���n��,2021�N��R�l����,4500.00000000000000000000,27.3
�É���,���c�s,����,�Z��,24,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,17.5
�É���,���c�s,�D��,���c,90,27,430,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,4.4
�É���,���c�s,�ד�,�Z��,26,,165,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,22.4
�É���,���c�s,��,���c,8,3,115,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,17.4
�É���,���c�s,�����c,���c,28,,250,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.4
�É���,���c�s,�����c,�Z��,18,28,1800,320,,�S����,��P��Z���n��,2021�N��R�l����,6500.00000000000000000000,3.6
�É���,���c�s,���m�P�J,�Z��,20,3,1000,85,,�ؑ�,�s�X���������,2021�N��Q�l����,4000.00000000000000000000,4
�É���,���c�s,�ɑ�,���c,30,37,260,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,7.3
�É���,���c�s,���,���c,24,3,195,120,,,���H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,20
�É���,���c�s,����,���i,12,,240,,,,���H�ƒn��,2021�N��Q�l����,4900.00000000000000000000,20.4
�É���,���c�s,���J���y��,���J,30,34,330,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,3.3
�É���,���c�s,���J�㊯��,�㊯��,1,28,165,130,,�S�����A�ؑ�,���H�ƒn��,2021�N��Q�l����,610.00000000000000000000,3.7
�É���,���c�s,�썪���ƎR,�ƎR,8,,130,,,,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,1
�É���,���c�s,�썪�����ԓn,�썪������ԓn,4,44,700,200,,�ؑ�,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,1.3
�É���,���c�s,�썪�����ԓn,�n��,28,28,200,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,2.5
�É���,���c�s,�_��,���c,60,34,610,140,,,�s�s�v����O,2021�N��Q�l����,1300.00000000000000000000,2.1
�É���,���c�s,��{,���c,60,39,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,6.8
�É���,���c�s,����,���c,90,62,2000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,1.9
�É���,���c�s,����,���c,7,,190,,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,18.9
�É���,���c�s,��,���c,18,4,185,55,,�S����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,21.1
�É���,���c�s,�ɑ�,���c,30,49,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,480.00000000000000000000,2.5
�É���,���c�s,��䒬,���c,9,4,145,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,13.8
�É���,���c�s,����,���c,30,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.5
�É���,���c�s,�썪���ƎR,�ƎR,5,,55,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.8
�É���,���c�s,�썪���ƎR,�ƎR,5,,85,,,,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,1.2
�É���,���c�s,�썪�����ԏ�,�썪������ԓn,120,60,540,150,,�ؑ�,�s�s�v����O,2021�N��P�l����,520.00000000000000000000,1
�É���,���c�s,�썪�����ԓn,�n��,25,25,165,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,2.7
�É���,���c�s,�_��,���c,60,35,570,270,,�S����,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,2.6
�É���,���c�s,�ݒ�,�Z��,9,33,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1200.00000000000000000000,7.3
�É���,���c�s,��{,���c,60,,165,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,2.6
�É���,���c�s,��{,���c,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,10.3
�É���,���c�s,��,����,3,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4300.00000000000000000000,11.3
�É���,���c�s,��,����,3,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9000.00000000000000000000,22.5
�É���,���c�s,���a��,���c,25,28,1100,290,,�S����,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,3.7
�É���,���c�s,����,�Z��,16,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4100.00000000000000000000,2.6
�É���,���c�s,�D��,���c,90,6,195,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,6.7
�É���,���c�s,�{��,���c,11,,95,160,,,���ƒn��,2021�N��P�l����,140.00000000000000000000,1.5
�É���,���c�s,���t��,�Z��,21,3,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15.6
�É���,���c�s,�쌴,���c,90,37,870,430,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,3.2
�É���,���c�s,�����c,���c,23,21,460,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,7
�É���,���c�s,��,���c,26,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,18
�É���,���c�s,���m�P�J,���c,5,3,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,19.4
�É���,���c�s,���,���c,90,28,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,25000.00000000000000000000,12.5
�É���,���c�s,���,���c,24,15,130,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,1300.00000000000000000000,10
�É���,���c�s,�,���c,7,55,105,125,,�ؑ�,���ƒn��,2020�N��S�l����,1100.00000000000000000000,10.5
�É���,���c�s,����,���c,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3500.00000000000000000000,18.4
�É���,���c�s,���J�㊯��,�㊯��,4,13,220,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1600.00000000000000000000,7.3
�É���,���c�s,���J���ݒ�,���J,16,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
�É���,���c�s,�썪������,�n��,16,25,410,125,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,0.6
�É���,���c�s,�e��,���J,30,,210,95,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,1.9
�É���,���c�s,�ݒ�,�Z��,9,4,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.3
�É���,���c�s,�ݒ�,�Z��,10,4,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,15.2
�É���,���c�s,�K��,���c,9,42,40,90,,�S����,���ƒn��,2020�N��S�l����,420.00000000000000000000,10.5
�É���,���c�s,������,���c,16,4,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,11.4
�É���,���c�s,����,���c,60,42,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,3.5
�É���,���c�s,���x,�Z��,6,35,570,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,7.2
�É���,���c�s,���x,�Z��,5,,170,105,,,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,19.4
�É���,���c�s,���͒�,���c,19,,190,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,20.5
�É���,���c�s,���a��,���c,30,13,280,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,10.7
�É���,���c�s,���a��,���c,23,36,830,290,,�S����,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,2.2
�É���,���c�s,����,�Z��,18,43,130,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,3.1
�É���,���c�s,����,�Z��,24,47,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,590.00000000000000000000,3
�É���,���c�s,����,�Z��,21,5,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,19.2
�É���,���c�s,����,�Z��,18,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2800.00000000000000000000,15.6
�É���,���c�s,����,�Z��,24,,230,,,,�s�X���������,2020�N��S�l����,5400.00000000000000000000,23.5
�É���,���c�s,����,�Z��,24,,280,,,,�s�X���������,2020�N��S�l����,4200.00000000000000000000,15
�É���,���c�s,�D��,���c,90,33,220,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,7.7
�É���,���c�s,�D��,���c,60,42,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,2.6
�É���,���c�s,�ד�,�Z��,9,27,400,145,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,4.5
�É���,���c�s,�{��,���c,11,,350,,,,���ƒn��,2020�N��S�l����,1700.00000000000000000000,4.9
�É���,���c�s,�O�b����,���c,26,26,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.9
�É���,���c�s,�{�쒬,���c,14,20,200,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,5
�É���,���c�s,�����c,���c,25,4,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,16.3
�É���,���c�s,��,���c,24,4,220,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,8.2
�É���,���c�s,��,���c,26,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
�É���,���c�s,��,���c,26,4,165,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2800.00000000000000000000,17
�É���,���c�s,���,���c,90,6,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,16.5
�É���,���c�s,���,���c,60,4,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2700.00000000000000000000,20
�É���,���c�s,�呐,���c,60,23,480,170,,�ؑ�,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,2.9
�É���,���c�s,�䉼����,���c,24,37,680,260,,�S����,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,5.7
�É���,���c�s,�ݒ�,�Z��,9,4,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,12.3
�É���,���c�s,�ݒ�,�Z��,15,40,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,4.3
�É���,���c�s,��,����,6,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,6.9
�É���,���c�s,���x,�Z��,9,6,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,14.2
�É���,���c�s,���x��,�Z��,10,38,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�É���,���c�s,����,���c,90,4,170,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.9
�É���,���c�s,����,�Z��,20,34,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,6.8