�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S�F����,�厚�v�u,,,41,130,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,77.00000000000000000000,0.6
��������,�哇�S�F����,�厚�c��,,,21,270,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,620.00000000000000000000,2.3
��������,�哇�S�F����,�厚�c��,,,,120,,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.6
��������,�哇�S�F����,�厚���p,,,32,175,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,370.00000000000000000000,2.1
��������,�哇�S�F����,�厚���c,,,24,150,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,1.3
��������,�哇�S�F����,�厚����,,,44,220,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,1
��������,�哇�S�F����,�厚���p,,,52,420,40,,�ؑ�,�s�s�v����O,2016�N��Q�l����,130.00000000000000000000,0.3
��������,�哇�S�F����,�厚���A,,,,230,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1.1
��������,�哇�S�F����,�厚���p,,,,195,,,,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,2.6
��������,�哇�S�F����,�厚���p,,,,960,,,�S����,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,0.5
��������,�哇�S�F����,�厚����,,,,70,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,85.00000000000000000000,1.2
��������,�哇�S�F����,�厚���p,,,29,210,50,,�q�b,�s�s�v����O,2011�N��S�l����,310.00000000000000000000,1.5
��������,�哇�S�F����,�厚�F��,,,45,380,80,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,1.1
��������,�哇�S�F����,�厚���A,,,,260,60,,�ؑ�,�s�s�v����O,2007�N��S�l����,130.00000000000000000000,0.5
