�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,��꒬,���R,3,29,310,460,,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,18000.00000000000000000000,58.1
���m��,���É��s�����,��꒬,���R,2,4,105,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,7000.00000000000000000000,66.7
���m��,���É��s�����,��꒬,���R,4,4,95,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,68.4
���m��,���É��s�����,��꒬,���R,3,29,310,460,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,23000.00000000000000000000,74.2
���m��,���É��s�����,��꒬,���R,3,7,470,1100,,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,57000.00000000000000000000,121.3
���m��,���É��s�����,��꒬,���R,1,,70,,,,���ƒn��,2017�N��P�l����,1400.00000000000000000000,20
���m��,���É��s�����,��꒬,���R,4,8,150,160,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,18.7
���m��,���É��s�����,��꒬,���R,4,17,810,1800,,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,65000.00000000000000000000,80.2
���m��,���É��s�����,��꒬,���R,1,11,60,120,,�ؑ�,���ƒn��,2013�N��S�l����,3700.00000000000000000000,61.7
���m��,���É��s�����,��꒬,���R,4,42,320,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,7700.00000000000000000000,24.1
���m��,���É��s�����,��꒬,���R,3,,70,40,,�ؑ�,���ƒn��,2011�N��R�l����,2000.00000000000000000000,28.6
���m��,���É��s�����,��꒬,���R,3,,70,,,,���ƒn��,2011�N��P�l����,1400.00000000000000000000,20
���m��,���É��s�����,��꒬,���R,3,52,135,165,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,4500.00000000000000000000,33.3
���m��,���É��s�����,��꒬,���R,1,24,105,120,,�S����,���ƒn��,2007�N��S�l����,4900.00000000000000000000,46.7
���m��,���É��s�����,��꒬,���R,1,30,200,170,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,8500.00000000000000000000,42.5
���m��,���É��s�����,��꒬,���R,6,64,400,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,7100.00000000000000000000,17.8
���m��,���É��s�����,��꒬,���R,5,28,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,6700.00000000000000000000,40.6
���m��,���É��s�����,��꒬,���R,7,34,170,450,,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,8300.00000000000000000000,48.8
���m��,���É��s�����,��꒬,���R,5,29,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,3500.00000000000000000000,31.8
���m��,���É��s�����,��꒬,���R,6,56,70,80,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,1700.00000000000000000000,24.3
