�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�L����,����,23,2,190,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.4
�Ȗ،�,�����s,�L����,�V����,16,14,240,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,7.1
�Ȗ،�,�����s,�L����,����,18,2,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,�����s,�L����,����,20,2,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,20.6
�Ȗ،�,�����s,�L����,����,15,2,290,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,14.8
�Ȗ،�,�����s,�L����,����,16,44,970,840,,�S����,��P��Z���n��,2021�N��Q�l����,7700.00000000000000000000,7.9
�Ȗ،�,�����s,�L����,����,19,17,190,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.5
�Ȗ،�,�����s,�L����,����,21,27,125,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,2.5
�Ȗ،�,�����s,�L����,����,20,4,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,�����s,�L����,����,20,4,230,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,����,20,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�L����,����,20,4,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,�����s,�L����,����,20,,280,,,,��P���w�Z����p�n��,2020�N��Q�l����,6600.00000000000000000000,23.6
�Ȗ،�,�����s,�L����,�V����,25,5,230,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,����,21,5,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,�L����,����,21,5,220,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,�L����,����,21,5,200,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�����s,�L����,����,18,,210,100,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,18.1
�Ȗ،�,�����s,�L����,�V����,18,,250,115,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,����,19,,220,115,,,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�����s,�L����,����,21,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,11.8
�Ȗ،�,�����s,�L����,����,23,8,210,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�����s,�L����,�V����,15,7,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,13.8
�Ȗ،�,�����s,�L����,����,14,28,190,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,6.8
�Ȗ،�,�����s,�L����,�V����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,10.5
�Ȗ،�,�����s,�L����,����,23,,80,70,,,��P��Z���n��,2015�N��R�l����,50.00000000000000000000,0.6
�Ȗ،�,�����s,�L����,�V����,14,,175,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,930.00000000000000000000,5.3
�Ȗ،�,�����s,�L����,�V����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,�L����,�V����,14,9,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,15.1
�Ȗ،�,�����s,�L����,�V����,21,10,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�����s,�L����,�V����,14,9,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,�L����,�V����,14,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�L����,�V����,21,10,160,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,12.5
�Ȗ،�,�����s,�L����,�V����,14,12,250,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,16.8
�Ȗ،�,�����s,�L����,�V����,18,14,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,6.9
�Ȗ،�,�����s,�L����,�V����,15,16,320,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,15.6
�Ȗ،�,�����s,�L����,����,19,10,220,105,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,10.9
�Ȗ،�,�����s,�L����,�V����,13,,170,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,12.4
�Ȗ،�,�����s,�L����,����,19,,330,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,920.00000000000000000000,2.8
�Ȗ،�,�����s,�L����,�V����,20,17,195,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.2
�Ȗ،�,�����s,�L����,�V����,18,14,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,6.9
�Ȗ،�,�����s,�L����,�V����,18,,250,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,����,23,35,640,830,,�S����,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,7.5
�Ȗ،�,�����s,�L����,�V����,19,17,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,6.2
�Ȗ،�,�����s,�L����,�V����,18,,260,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,5.4
�Ȗ،�,�����s,�L����,����,23,31,490,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,520.00000000000000000000,1.1
�Ȗ،�,�����s,�L����,�V����,19,13,250,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,10.8
�Ȗ،�,�����s,�L����,�V����,19,13,200,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�����s,�L����,�V����,13,,270,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,10.4
�Ȗ،�,�����s,�L����,�V����,18,14,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,12.7
�Ȗ،�,�����s,�L����,�V����,14,,165,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�����s,�L����,����,22,,230,,,,��P��Z���n��,2010�N��R�l����,630.00000000000000000000,2.7
�Ȗ،�,�����s,�L����,����,15,42,330,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,4.2
�Ȗ،�,�����s,�L����,�V����,15,,220,,,,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,6.8
�Ȗ،�,�����s,�L����,����,16,28,220,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,�����s,�L����,�V����,14,,85,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,170.00000000000000000000,2
�Ȗ،�,�����s,�L����,�V����,16,,200,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�����s,�L����,����,14,28,220,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.9
�Ȗ،�,�����s,�L����,����,22,32,320,165,,�S����,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,5.6
�Ȗ،�,�����s,�L����,����,25,32,320,165,,�S����,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,4.1
�Ȗ،�,�����s,�L����,�V����,16,16,210,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,�����s,�L����,�V����,19,35,175,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2300.00000000000000000000,13.1
�Ȗ،�,�����s,�L����,����,20,46,210,75,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,630.00000000000000000000,3
