�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,��������,��c,120,46,920,80,,�ؑ�,�s�s�v����O,2023�N��R�l����,800.00000000000000000000,0.9
���쌧,��c�s,��������,�剮,120,53,710,20,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.2
���쌧,��c�s,��������,��c,120,,710,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,5.00000000000000000000,0
���쌧,��c�s,��������,��c,120,53,760,50,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
���쌧,��c�s,��������,��c,120,33,750,100,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,0.6
���쌧,��c�s,��������,��c,120,48,1500,10,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.1
���쌧,��c�s,��������,��c,120,64,420,95,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.2
���쌧,��c�s,��������,��c,120,33,820,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,1
���쌧,��c�s,��������,��c,120,54,980,55,,�ؑ�,�s�s�v����O,2020�N��S�l����,35.00000000000000000000,0
���쌧,��c�s,��������,��c,120,,1400,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0
���쌧,��c�s,��������,��c,120,52,1600,85,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.1
���쌧,��c�s,��������,��c,120,31,2000,175,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,0.3
���쌧,��c�s,��������,��c,120,49,440,75,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.1
���쌧,��c�s,��������,��c,120,23,850,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,480.00000000000000000000,0.6
���쌧,��c�s,��������,��c,120,28,1400,35,,�ؑ�,�s�s�v����O,2017�N��S�l����,350.00000000000000000000,0.3
���쌧,��c�s,��������,��c,120,30,560,95,,�ؑ�,�s�s�v����O,2017�N��R�l����,310.00000000000000000000,0.6
���쌧,��c�s,��������,��c,120,34,870,170,,�ؑ�,�s�s�v����O,2017�N��Q�l����,570.00000000000000000000,0.7
���쌧,��c�s,��������,��c,120,49,1400,390,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,0.4
���쌧,��c�s,��������,��c,120,38,430,35,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.7
���쌧,��c�s,��������,��c,120,,770,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,80.00000000000000000000,0.1
���쌧,��c�s,��������,��c,120,,940,35,,,�s�s�v����O,2012�N��S�l����,270.00000000000000000000,0.3
���쌧,��c�s,��������,�{��,120,56,1200,160,,�ؑ��A�u���b�N��,�s�s�v����O,2012�N��R�l����,50.00000000000000000000,0
���쌧,��c�s,��������,��c,120,,1000,35,,�ؑ�,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,0.4
���쌧,��c�s,��������,��c,120,46,920,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,530.00000000000000000000,0.6
���쌧,��c�s,��������,��c,120,40,1000,240,,�ؑ�,�s�s�v����O,2009�N��S�l����,1100.00000000000000000000,1.1
���쌧,��c�s,��������,��c,120,31,1400,110,,�ؑ�,�s�s�v����O,2009�N��R�l����,960.00000000000000000000,0.7
���쌧,��c�s,��������,��c,120,48,1000,80,,�ؑ�,�s�s�v����O,2008�N��Q�l����,70.00000000000000000000,0.1
