�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�֎s,�֌���,�֌�,5,39,270,165,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,3.7
�򕌌�,�֎s,�֌���,�֌�,2,54,65,120,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,380.00000000000000000000,5.8
�򕌌�,�֎s,�֌���,�֌�,3,,520,,,,�ߗ׏��ƒn��,2020�N��R�l����,280.00000000000000000000,0.5
�򕌌�,�֎s,�֌���,�֌�,3,63,130,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,560.00000000000000000000,4.3
�򕌌�,�֎s,�֌���,�֌�,4,35,530,400,,�S����,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,4.5
�򕌌�,�֎s,�֌���,�֌�,4,46,510,260,,�S����,���H�ƒn��,2012�N��S�l����,1000.00000000000000000000,2
�򕌌�,�֎s,�֌���,�֌�,4,50,175,185,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,1200.00000000000000000000,6.9
�򕌌�,�֎s,�֌���,�֌�,2,50,175,185,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,1100.00000000000000000000,6.3
