�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,�S,�N��,30,13,220,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,8.6
��t��,�N�Îs,�S,�N��,30,12,460,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,7.8
��t��,�N�Îs,�S,�N��,60,12,280,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,7.9
��t��,�N�Îs,�S,�N��,60,11,300,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,8.3
��t��,�N�Îs,�S,�N��,60,3,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,10.9
��t��,�N�Îs,�S,�N��,60,22,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.3
��t��,�N�Îs,�S,�N��,60,9,180,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,10.6
��t��,�N�Îs,�S,�N��,30,4,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,10.5
��t��,�N�Îs,�S,�N��,30,5,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10.9
��t��,�N�Îs,�S,�N��,30,5,280,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,7.9
��t��,�N�Îs,�S,�N��,30,5,210,120,,,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,15.7
��t��,�N�Îs,�S,�N��,30,12,2000,1000,,�ؑ�,��P��Z���n��,2018�N��R�l����,21000.00000000000000000000,10.5
��t��,�N�Îs,�S,�N��,60,,260,,,,���Z���n��,2018�N��P�l����,2900.00000000000000000000,11.2
��t��,�N�Îs,�S,�N��,60,7,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,11.9
��t��,�N�Îs,�S,�N��,60,,210,,,,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.3
��t��,�N�Îs,�S,�N��,30,29,195,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.7
��t��,�N�Îs,�S,�N��,60,7,260,95,,,���Z���n��,2017�N��R�l����,2700.00000000000000000000,10.4
��t��,�N�Îs,�S,�N��,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,15.8
��t��,�N�Îs,�S,�N��,30,7,290,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,9
��t��,�N�Îs,�S,�N��,30,8,240,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,11.7
��t��,�N�Îs,�S,�N��,30,8,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,11.7
��t��,�N�Îs,�S,�N��,30,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,10
��t��,�N�Îs,�S,�N��,30,8,240,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,8.3
��t��,�N�Îs,�S,�N��,60,7,270,115,,�ؑ�,���Z���n��,2016�N��S�l����,3000.00000000000000000000,11.1
��t��,�N�Îs,�S,�N��,60,8,190,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2700.00000000000000000000,14.2
��t��,�N�Îs,�S,�N��,30,27,175,100,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,8.6
��t��,�N�Îs,�S,�N��,30,8,180,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.9
��t��,�N�Îs,�S,�N��,60,12,390,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,6.4
��t��,�N�Îs,�S,�N��,30,8,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,12.1
��t��,�N�Îs,�S,�N��,30,7,220,140,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,15.5
��t��,�N�Îs,�S,�N��,30,9,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,14.4
��t��,�N�Îs,�S,�N��,30,,185,,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,16.8
��t��,�N�Îs,�S,�N��,60,,260,125,,,��P���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,11.9
��t��,�N�Îs,�S,�N��,60,8,200,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,14.5
��t��,�N�Îs,�S,�N��,30,8,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,13.9
��t��,�N�Îs,�S,�N��,30,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,12.9
��t��,�N�Îs,�S,�N��,60,8,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,14.8
��t��,�N�Îs,�S,�N��,60,9,220,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,7.7
��t��,�N�Îs,�S,�N��,30,,230,110,,,��P���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,14.8
��t��,�N�Îs,�S,�N��,30,9,210,110,,�ؑ�,���Z���n��,2015�N��R�l����,1900.00000000000000000000,9
��t��,�N�Îs,�S,�N��,30,9,180,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13.3
��t��,�N�Îs,�S,�N��,30,31,150,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,6.7
��t��,�N�Îs,�S,�N��,60,9,200,115,,�ؑ�,���Z���n��,2015�N��R�l����,1600.00000000000000000000,8
��t��,�N�Îs,�S,�N��,30,9,230,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,8.7
��t��,�N�Îs,�S,�N��,60,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,9.1
��t��,�N�Îs,�S,�N��,30,10,180,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.8
��t��,�N�Îs,�S,�N��,30,10,175,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,14.9
��t��,�N�Îs,�S,�N��,60,10,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,13.2
��t��,�N�Îs,�S,�N��,30,10,170,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,12.4
��t��,�N�Îs,�S,�N��,30,28,280,185,,,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,6.8
��t��,�N�Îs,�S,�N��,30,10,200,,,,���Z���n��,2014�N��Q�l����,3900.00000000000000000000,19.5
��t��,�N�Îs,�S,�N��,30,11,190,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,11.1
��t��,�N�Îs,�S,�N��,30,11,200,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10.5
��t��,�N�Îs,�S,�N��,30,11,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,9.2
��t��,�N�Îs,�S,�N��,30,10,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,13.9
��t��,�N�Îs,�S,�N��,30,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,9.5
��t��,�N�Îs,�S,�N��,30,,200,,,,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,14.5
��t��,�N�Îs,�S,�N��,30,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,16.4
��t��,�N�Îs,�S,�N��,60,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,11.2
��t��,�N�Îs,�S,�N��,30,13,190,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,9.5
��t��,�N�Îs,�S,�N��,60,22,165,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,8.5
��t��,�N�Îs,�S,�N��,30,11,220,125,,,���Z���n��,2012�N��S�l����,2500.00000000000000000000,11.4
��t��,�N�Îs,�S,�N��,30,12,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,8.7
��t��,�N�Îs,�S,�N��,60,13,220,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,8.2
��t��,�N�Îs,�S,�N��,30,12,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,11.5
��t��,�N�Îs,�S,�N��,60,12,175,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,11.4
��t��,�N�Îs,�S,�N��,30,28,165,110,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,9.1
��t��,�N�Îs,�S,�N��,30,13,220,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,9.1
��t��,�N�Îs,�S,�N��,30,13,190,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,10.5
��t��,�N�Îs,�S,�N��,60,13,300,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,8.7
��t��,�N�Îs,�S,�N��,60,12,420,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,6.7
��t��,�N�Îs,�S,�N��,30,14,220,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,7.3
��t��,�N�Îs,�S,�N��,30,13,170,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,13.5
��t��,�N�Îs,�S,�N��,60,32,310,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,5.5
��t��,�N�Îs,�S,�N��,30,14,165,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,11.5
��t��,�N�Îs,�S,�N��,30,14,240,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,7.9
��t��,�N�Îs,�S,�N��,60,14,195,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.2
��t��,�N�Îs,�S,�N��,60,77,260,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,9.2
��t��,�N�Îs,�S,�N��,60,14,180,,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2000.00000000000000000000,11.1
��t��,�N�Îs,�S,�N��,30,15,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1700.00000000000000000000,10.3
��t��,�N�Îs,�S,�N��,60,15,185,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,9.7
��t��,�N�Îs,�S,�N��,30,15,175,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,10.9
��t��,�N�Îs,�S,�N��,30,15,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,10.9
��t��,�N�Îs,�S,�N��,30,15,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,16
��t��,�N�Îs,�S,�N��,30,14,210,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,11.4
��t��,�N�Îs,�S,�N��,60,48,1300,145,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,0.5
