�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S������,��,�z���{��,24,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,45.00000000000000000000,0.3
�x�R��,���V��S������,��,�z���{��,30,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,84.00000000000000000000,0.5
�x�R��,���V��S������,��,�z���{��,19,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,110.00000000000000000000,0.1
�x�R��,���V��S������,��,�z���{��,10,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,24,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,79.00000000000000000000,0.7
�x�R��,���V��S������,��,�z���{��,,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,240.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,360.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,66.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,410.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,210.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,590.00000000000000000000,0.3
�x�R��,���V��S������,��,�z���{��,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,53.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,59.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,690.00000000000000000000,0.3
�x�R��,���V��S������,��,�z���{��,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,200.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,150.00000000000000000000,0.2
�x�R��,���V��S������,��,�z���{��,,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,130.00000000000000000000,0.3
�x�R��,���V��S������,��,�z���{��,,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,300.00000000000000000000,0.3
�x�R��,���V��S������,��,�z���{��,,,700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,170.00000000000000000000,0.2
�x�R��,���V��S������,��,,,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,150.00000000000000000000,0.2
