�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,,580,,,,��P��Z���n��,2022�N��Q�l����,4900.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,,230,,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,25,,310,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,,220,,,,��P��Z���n��,2019�N��P�l����,2300.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,,165,,,,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,,350,,,,��P��Z���n��,2018�N��Q�l����,4400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,��,�F�s�{,19,,155,,,,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,��,�F�s�{,18,,540,,,,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,15,,450,,,,��P��Z���n��,2017�N��Q�l����,4800.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,,280,,,,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,,230,,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,,2000,,,,��P��Z���n��,2016�N��P�l����,56000.00000000000000000000,28
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,,520,,,,��P��Z���n��,2015�N��S�l����,3700.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,,165,,,,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,��,,,,320,,,,,2008�N��Q�l����,3200.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��,�F�s�{,23,,45,,,,��P��Z���n��,2007�N��R�l����,400.00000000000000000000,8.9
