�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��q���}��,�ؖ�,7,1,175,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,28
���s�{,���s�s������,��q���}��,�ؖ�,16,3,195,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,33.3
���s�{,���s�s������,��q���}��,�ؖ�,15,1,170,105,,,��P���w�Z����p�n��,2022�N��S�l����,8100.00000000000000000000,47.6
���s�{,���s�s������,��q���}��,���s���ؑ�O,11,26,100,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,12
���s�{,���s�s������,��q���}��,���ۉ��,15,44,1700,1900,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,40000.00000000000000000000,23.5
���s�{,���s�s������,��q���}��,�ؖ�,11,52,790,460,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,6.3
���s�{,���s�s������,��q���}��,�ؖ�,16,3,190,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,33.2
���s�{,���s�s������,��q���}��,���s���ؑ�O,11,49,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,11.4
���s�{,���s�s������,��q���}��,�ؖ�,14,3,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,23.8
���s�{,���s�s������,��q���}��,���ۉ��,18,3,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5900.00000000000000000000,25.7
���s�{,���s�s������,��q���}��,�ؖ�,14,2,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,34.4
���s�{,���s�s������,��q���}��,���ۉ��,15,2,190,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7000.00000000000000000000,36.8
���s�{,���s�s������,��q���}��,���ۉ��,16,15,270,160,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8500.00000000000000000000,31.5
���s�{,���s�s������,��q���}��,�ؖ�,16,4,125,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,29.6
���s�{,���s�s������,��q���}��,�ؖ�,15,,180,,,,��P���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,38.9
���s�{,���s�s������,��q���}��,���s���ؑ�O,6,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,27.8
���s�{,���s�s������,��q���}��,�ؖ�,15,3,195,70,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,27.2
���s�{,���s�s������,��q���}��,���s���ؑ�O,14,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,36.1
���s�{,���s�s������,��q���}��,���ۉ��,15,3,140,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,35
���s�{,���s�s������,��q���}��,���s���ؑ�O,6,8,70,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,50
���s�{,���s�s������,��q���}��,���ۉ��,19,13,160,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,23.8
���s�{,���s�s������,��q���}��,���ۉ��,16,3,310,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6900.00000000000000000000,22.3
���s�{,���s�s������,��q���}��,�ؖ�,8,4,155,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,28.4
���s�{,���s�s������,��q���}��,���ۉ��,16,15,190,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,26.3
���s�{,���s�s������,��q���}��,���ۉ��,15,4,130,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,33.1
���s�{,���s�s������,��q���}��,�ؖ�,14,,185,,,,��P���w�Z����p�n��,2020�N��P�l����,6600.00000000000000000000,35.7
���s�{,���s�s������,��q���}��,���s���ؑ�O,6,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,27.6
���s�{,���s�s������,��q���}��,���ۉ��,26,6,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,23.6
���s�{,���s�s������,��q���}��,���ۉ��,14,62,1000,165,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,0.5
���s�{,���s�s������,��q���}��,���s���ؑ�O,7,6,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4600.00000000000000000000,23.6
���s�{,���s�s������,��q���}��,���s���ؑ�O,4,12,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,20.5
���s�{,���s�s������,��q���}��,�ؖ�,4,37,190,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,14.2
���s�{,���s�s������,��q���}��,���s���ؑ�O,8,5,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4200.00000000000000000000,24
���s�{,���s�s������,��q���}��,�ؖ�,16,6,175,120,,,��P���w�Z����p�n��,2018�N��P�l����,6000.00000000000000000000,34.3
���s�{,���s�s������,��q���}��,���s���ؑ�O,6,6,230,125,,�S����,��P���w�Z����p�n��,2018�N��P�l����,7600.00000000000000000000,33
���s�{,���s�s������,��q���}��,���s���ؑ�O,10,31,330,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.2
���s�{,���s�s������,��q���}��,���ۉ��,17,24,175,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,10.9
���s�{,���s�s������,��q���}��,���s���ؑ�O,6,7,150,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,25.3
���s�{,���s�s������,��q���}��,���s���ؑ�O,6,7,135,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3700.00000000000000000000,27.4
���s�{,���s�s������,��q���}��,���s���ؑ�O,7,6,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,23.6
���s�{,���s�s������,��q���}��,���ۉ��,19,7,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,27.8
���s�{,���s�s������,��q���}��,���ۉ��,16,12,230,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,31.3
���s�{,���s�s������,��q���}��,�ؖ�,7,6,135,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,31.9
���s�{,���s�s������,��q���}��,���s���ؑ�O,10,27,155,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,9
���s�{,���s�s������,��q���}��,���ۉ��,19,,130,,,,��P���w�Z����p�n��,2017�N��R�l����,5100.00000000000000000000,39.2
���s�{,���s�s������,��q���}��,�ؖ�,8,17,470,390,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,13000.00000000000000000000,27.7
���s�{,���s�s������,��q���}��,���s���ؑ�O,10,44,390,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,7.4
���s�{,���s�s������,��q���}��,���s���ؑ�O,7,7,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,28.6
���s�{,���s�s������,��q���}��,���ۉ��,19,9,105,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4300.00000000000000000000,41
���s�{,���s�s������,��q���}��,���ۉ��,15,8,155,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,25.8
���s�{,���s�s������,��q���}��,���ۉ��,15,8,140,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,30
���s�{,���s�s������,��q���}��,���ۉ��,15,42,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11.3
���s�{,���s�s������,��q���}��,���ۉ��,18,59,155,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,14.2
���s�{,���s�s������,��q���}��,���ۉ��,16,,165,,,,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,30.3
���s�{,���s�s������,��q���}��,�ؖ�,11,14,180,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,19.4
���s�{,���s�s������,��q���}��,�ؖ�,11,28,145,150,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,23.4
���s�{,���s�s������,��q���}��,���s���ؑ�O,7,27,115,75,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,21.7
���s�{,���s�s������,��q���}��,���ۉ��,15,14,130,155,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,36.2
���s�{,���s�s������,��q���}��,���ۉ��,14,49,300,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5500.00000000000000000000,18.3
���s�{,���s�s������,��q���}��,���ۉ��,18,19,155,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,19.4
���s�{,���s�s������,��q���}��,���ۉ��,23,26,105,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,21
���s�{,���s�s������,��q���}��,�ؖ�,13,37,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,250.00000000000000000000,1.7
���s�{,���s�s������,��q���}��,���s���ؑ�O,9,12,130,75,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,20.8
���s�{,���s�s������,��q���}��,���s���ؑ�O,4,11,110,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,32.7
���s�{,���s�s������,��q���}��,���ۉ��,20,17,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5400.00000000000000000000,29.2
���s�{,���s�s������,��q���}��,���ۉ��,24,26,105,80,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,22.9
���s�{,���s�s������,��q���}��,���ۉ��,20,11,115,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,33.9
���s�{,���s�s������,��q���}��,���ۉ��,19,30,130,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,14.6
���s�{,���s�s������,��q���}��,���ۉ��,19,19,230,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4600.00000000000000000000,20
���s�{,���s�s������,��q���}��,���s���ؑ�O,7,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,4600.00000000000000000000,19.2
���s�{,���s�s������,��q���}��,���ۉ��,20,11,200,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,20
���s�{,���s�s������,��q���}��,�ؖ�,2,23,200,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,15
���s�{,���s�s������,��q���}��,�ؖ�,3,11,140,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,24.3
���s�{,���s�s������,��q���}��,���ۉ��,14,12,130,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,4800.00000000000000000000,36.9
���s�{,���s�s������,��q���}��,���ۉ��,19,,175,,,,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,25.1
���s�{,���s�s������,��q���}��,���s���ؑ�O,7,12,135,75,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,22.2
���s�{,���s�s������,��q���}��,���ۉ��,18,12,230,110,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,5800.00000000000000000000,25.2
���s�{,���s�s������,��q���}��,���ۉ��,14,50,230,250,,�S����,��Q�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,14.8
���s�{,���s�s������,��q���}��,���s���ؑ�O,10,13,360,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,8.1
���s�{,���s�s������,��q���}��,���ۉ��,19,12,160,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,25.6
���s�{,���s�s������,��q���}��,�ؖ�,6,13,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5900.00000000000000000000,29.5
���s�{,���s�s������,��q���}��,���ۉ��,10,22,240,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,6400.00000000000000000000,26.7
���s�{,���s�s������,��q���}��,���ۉ��,15,,200,,,,��P���w�Z����p�n��,2011�N��P�l����,6300.00000000000000000000,31.5
���s�{,���s�s������,��q���}��,���ۉ��,18,15,220,150,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,7600.00000000000000000000,34.5
���s�{,���s�s������,��q���}��,���ۉ��,18,16,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,6100.00000000000000000000,27.7
���s�{,���s�s������,��q���}��,�ؖ�,4,14,200,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,7700.00000000000000000000,38.5
���s�{,���s�s������,��q���}��,�ؖ�,5,16,220,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,6300.00000000000000000000,28.6
���s�{,���s�s������,��q���}��,���ۉ��,19,15,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,16.5
���s�{,���s�s������,��q���}��,�ؖ�,2,14,100,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,34
���s�{,���s�s������,��q���}��,�ؖ�,5,14,210,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6200.00000000000000000000,29.5
���s�{,���s�s������,��q���}��,���ۉ��,22,14,135,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,24.4
���s�{,���s�s������,��q���}��,���ۉ��,23,27,115,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,20.9
���s�{,���s�s������,��q���}��,���ۉ��,21,15,230,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,15.2
���s�{,���s�s������,��q���}��,�ؖ�,1,45,230,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,15.2
���s�{,���s�s������,��q���}��,�ؖ�,6,14,230,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,8100.00000000000000000000,35.2
���s�{,���s�s������,��q���}��,���ۉ��,20,14,175,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4600.00000000000000000000,26.3
���s�{,���s�s������,��q���}��,���ۉ��,16,14,125,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2900.00000000000000000000,23.2
���s�{,���s�s������,��q���}��,�ؖ�,19,16,165,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,4000.00000000000000000000,24.2
���s�{,���s�s������,��q���}��,���ۉ��,16,31,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,15.8
���s�{,���s�s������,��q���}��,���ۉ��,19,,120,,,,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,17.5
���s�{,���s�s������,��q���}��,���s���ؑ�O,11,,135,,,,��P���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,26.7
���s�{,���s�s������,��q���}��,�ؖ�,5,16,220,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7100.00000000000000000000,32.3
���s�{,���s�s������,��q���}��,�ؖ�,5,15,200,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,6600.00000000000000000000,33
���s�{,���s�s������,��q���}��,�ؖ�,20,17,175,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,18.9
���s�{,���s�s������,��q���}��,���s���ؑ�O,14,,130,,,,��P���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,28.5
���s�{,���s�s������,��q���}��,���s���ؑ�O,9,27,110,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,14.5
���s�{,���s�s������,��q���}��,���ۉ��,19,16,145,80,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3500.00000000000000000000,24.1
���s�{,���s�s������,��q���}��,���ۉ��,18,44,195,145,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,14.9
���s�{,���s�s������,��q���}��,���ۉ��,18,42,195,145,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,9.7
���s�{,���s�s������,��q���}��,�ؖ�,4,39,130,120,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3500.00000000000000000000,26.9
���s�{,���s�s������,��q���}��,���s���ؑ�O,10,27,115,80,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3100.00000000000000000000,27
���s�{,���s�s������,��q���}��,���ۉ��,14,27,165,210,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4500.00000000000000000000,27.3
���s�{,���s�s������,��q���}��,�ؖ�,8,41,320,280,,�q�b,��P���w�Z����p�n��,2005�N��S�l����,10000.00000000000000000000,31.3
���s�{,���s�s������,��q���}��,���ۉ��,19,19,160,125,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,3200.00000000000000000000,20
