�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,�|��,�O��,25,2,100,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,31
�É���,�x���S����,�|��,�O��,21,47,450,390,,�S����,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,10
�É���,�x���S����,�|��,�O��,28,26,710,410,,�S����,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,7
�É���,�x���S����,�|��,�O��,23,8,120,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,27.5
�É���,�x���S����,�|��,�O��,23,3,125,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,34.4
�É���,�x���S����,�|��,�O��,16,40,350,430,,�ؑ�,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,9.1
�É���,�x���S����,�|��,�O��,18,40,230,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,13.5
�É���,�x���S����,�|��,�O��,30,3,170,100,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,28.8
�É���,�x���S����,�|��,���y��,16,4,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,29.1
�É���,�x���S����,�|��,���y��,18,4,165,115,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,30.3
�É���,�x���S����,�|��,���y��,14,5,170,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,31.2
�É���,�x���S����,�|��,���y��,18,,165,125,,,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,33.9
�É���,�x���S����,�|��,���y��,18,23,185,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7.6
�É���,�x���S����,�|��,���y��,21,7,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,29.2
�É���,�x���S����,�|��,���y��,21,7,115,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,31.3
�É���,�x���S����,�|��,���y��,21,30,620,550,,�S����,��P��Z���n��,2017�N��R�l����,9300.00000000000000000000,15
�É���,�x���S����,�|��,���y��,18,10,90,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,28.9
�É���,�x���S����,�|��,���y��,14,7,210,120,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4700.00000000000000000000,22.4
�É���,�x���S����,�|��,���y��,18,8,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,34
�É���,�x���S����,�|��,���y��,14,,780,,,,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,6.9
�É���,�x���S����,�|��,���y��,14,,80,,,,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,18.8
�É���,�x���S����,�|��,���y��,14,,660,,,,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,7
�É���,�x���S����,�|��,�O��,23,9,125,95,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,30.4
�É���,�x���S����,�|��,�O��,25,40,180,195,,�S����,��Q��Z���n��,2015�N��R�l����,2200.00000000000000000000,12.2
�É���,�x���S����,�|��,�O��,20,44,240,140,,�S����,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�É���,�x���S����,�|��,�O��,25,10,120,120,,,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,38.3
�É���,�x���S����,�|��,�O��,24,,195,120,,,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,14.9
�É���,�x���S����,�|��,���y��,25,35,130,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,18.5
�É���,�x���S����,�|��,�O��,28,,200,,,,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,9
�É���,�x���S����,�|��,�O��,16,36,115,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,6.5
�É���,�x���S����,�|��,���y��,25,35,130,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,14.6
�É���,�x���S����,�|��,���y��,21,,165,,,,��P��Z���n��,2011�N��P�l����,5300.00000000000000000000,32.1
�É���,�x���S����,�|��,���y��,15,27,170,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.8
�É���,�x���S����,�|��,���y��,14,,165,,,,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,28.5
�É���,�x���S����,�|��,�O��,19,,165,,,,��P��Z���n��,2010�N��P�l����,5200.00000000000000000000,31.5
�É���,�x���S����,�|��,�O��,19,14,165,120,,�S����,��P��Z���n��,2010�N��P�l����,5200.00000000000000000000,31.5
�É���,�x���S����,�|��,�O��,19,,165,,,,��P��Z���n��,2009�N��S�l����,5200.00000000000000000000,31.5
�É���,�x���S����,�|��,�O��,29,32,125,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,9.6
�É���,�x���S����,�|��,�O��,19,24,60,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2600.00000000000000000000,43.3
