�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�m��ߒ�,�h�{,15,10,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10
�R����,�h�{�s,���m��ߒ�,�h�{,19,,190,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.7
�R����,�h�{�s,���m��ߒ�,�h�{,23,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,18.3
�R����,�h�{�s,�m��ߒ�,�h�{,18,3,240,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,18.8
�R����,�h�{�s,���m��ߒ�,�h�{,18,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,15.3
�R����,�h�{�s,���m��ߒ�,�h�{,29,,330,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,13.6
�R����,�h�{�s,�m��ߒ�,�h�{,16,17,210,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,12.4
�R����,�h�{�s,���m��ߒ�,�h�{,20,,200,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,10.5
�R����,�h�{�s,���m��ߒ�,�h�{,23,4,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20
�R����,�h�{�s,���m��ߒ�,�h�{,24,4,175,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,17.7
�R����,�h�{�s,���m��ߒ�,�h�{,19,33,280,190,,,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,7.1
�R����,�h�{�s,���m��ߒ�,�h�{,24,52,360,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,360.00000000000000000000,1
�R����,�h�{�s,�m��ߒ�,�h�{,23,31,180,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,7.2
�R����,�h�{�s,���m��ߒ�,�h�{,23,7,280,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,15
�R����,�h�{�s,���m��ߒ�,�h�{,23,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,12
�R����,�h�{�s,���m��ߒ�,�h�{,29,28,195,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,7.2
�R����,�h�{�s,���m��ߒ�,�h�{,25,,175,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.6
�R����,�h�{�s,�m��ߒ�,�h�{,19,,210,,,,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,5.2
�R����,�h�{�s,���m��ߒ�,�h�{,18,67,180,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.8
�R����,�h�{�s,�m��ߒ�,�h�{,13,,260,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,11.9
�R����,�h�{�s,���m��ߒ�,�h�{,23,40,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,570.00000000000000000000,3.5
�R����,�h�{�s,�m��ߒ�,�h�{,23,,165,,,,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,13.9
�R����,�h�{�s,���m��ߒ�,�h�{,25,13,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,���m��ߒ�,�h�{,25,13,200,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.5
�R����,�h�{�s,���m��ߒ�,�h�{,18,21,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,7.4
�R����,�h�{�s,���m��ߒ�,�h�{,6,35,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,3
�R����,�h�{�s,�m��ߒ�,�h�{,16,,240,,,,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,12.1
�R����,�h�{�s,�m��ߒ�,�h�{,16,15,210,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,3100.00000000000000000000,14.8
�R����,�h�{�s,���m��ߒ�,�h�{,18,21,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,6.9
�R����,�h�{�s,���m��ߒ�,�h�{,24,49,330,85,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,620.00000000000000000000,1.9
�R����,�h�{�s,�m��ߒ�,�h�{,16,18,210,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,15.2
�R����,�h�{�s,�m��ߒ�,�h�{,21,16,240,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,13.8
�R����,�h�{�s,���m��ߒ�,�h�{,28,51,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,510.00000000000000000000,3.8
�R����,�h�{�s,���m��ߒ�,�h�{,18,39,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,5.2
