�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,�V�g�c,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,�g�c�s,����,�V�g�c,60,33,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.3
��錧,�g�c�s,����,�V�g�c,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,8.5
��錧,�g�c�s,����,�V�g�c,30,21,1300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,2.2
��錧,�g�c�s,����,�V�g�c,30,9,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,6.5
��錧,�g�c�s,����,�V�g�c,30,49,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.2
��錧,�g�c�s,����,�V�g�c,30,11,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,6.9
��錧,�g�c�s,����,�V�g�c,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,400.00000000000000000000,2.4
��錧,�g�c�s,����,�V�g�c,60,36,520,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,830.00000000000000000000,1.6
��錧,�g�c�s,����,�V�g�c,30,,300,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,2.7
��錧,�g�c�s,����,�V�g�c,30,39,690,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,300.00000000000000000000,0.4
