�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s������,�،��L����,���Z�g,9,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,115.4
�_�ސ쌧,���s������,�،��L����,���Z�g,10,5,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,103.3
�_�ސ쌧,���s������,�،��L����,���Z�g,10,35,530,760,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,19000.00000000000000000000,35.8
�_�ސ쌧,���s������,�،��L����,���Z�g,10,8,45,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,5000.00000000000000000000,111.1
�_�ސ쌧,���s������,�،��L����,���Z�g,10,12,65,,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���s������,�،��L����,���Z�g,8,,60,70,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,70
�_�ސ쌧,���s������,�،��L����,���Z�g,10,33,360,400,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,23000.00000000000000000000,63.9
�_�ސ쌧,���s������,�،��L����,���Z�g,7,48,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,5200.00000000000000000000,20
�_�ސ쌧,���s������,�،��L����,���Z�g,8,39,130,105,,�S����,��P�풆���w�Z����p�n��,2006�N��Q�l����,5700.00000000000000000000,43.8
�_�ސ쌧,���s������,�،��L����,���Z�g,8,66,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,34.3
