�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�O��,����,15,,45,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,9.3
���ꌧ,�ߔe�s,�O��,����,16,,200,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12
���ꌧ,�ߔe�s,�O��,,,,630,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,6.8
���ꌧ,�ߔe�s,�O��,����,8,,155,,,,�ߗ׏��ƒn��,2019�N��R�l����,3700.00000000000000000000,23.9
���ꌧ,�ߔe�s,�O��,����,8,,120,,,,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,16.7
���ꌧ,�ߔe�s,�O��,����,11,,195,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,16.9
���ꌧ,�ߔe�s,�O��,����,8,,175,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,5.7
���ꌧ,�ߔe�s,�O��,����,8,,340,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,15
���ꌧ,�ߔe�s,�O��,,,,160,,,,,2015�N��S�l����,2600.00000000000000000000,16.3
���ꌧ,�ߔe�s,�O��,����,8,,70,,,,�ߗ׏��ƒn��,2015�N��Q�l����,650.00000000000000000000,9.3
���ꌧ,�ߔe�s,�O��,����,14,,75,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,740.00000000000000000000,9.9
���ꌧ,�ߔe�s,�O��,,,,210,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,250.00000000000000000000,1.2
���ꌧ,�ߔe�s,�O��,����,4,,520,,,,�ߗ׏��ƒn��,2014�N��S�l����,9200.00000000000000000000,17.7
���ꌧ,�ߔe�s,�O��,����,9,,350,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,6
���ꌧ,�ߔe�s,�O��,����,17,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.9
���ꌧ,�ߔe�s,�O��,,,,135,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,11.1
���ꌧ,�ߔe�s,�O��,����,7,,55,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,660.00000000000000000000,12
���ꌧ,�ߔe�s,�O��,,,,200,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.5
���ꌧ,�ߔe�s,�O��,����,13,,165,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,10.9
���ꌧ,�ߔe�s,�O��,����,15,,180,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1600.00000000000000000000,8.9
���ꌧ,�ߔe�s,�O��,����,8,,150,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,11.3
���ꌧ,�ߔe�s,�O��,,,,630,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,4.9
���ꌧ,�ߔe�s,�O��,,,,185,,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,8.6
���ꌧ,�ߔe�s,�O��,,,,185,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,10.8
���ꌧ,�ߔe�s,�O��,,,,200,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,360.00000000000000000000,1.8
