�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�y����,�a�̎R�`,25,63,50,30,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,6
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,,185,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,22,100,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,13
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,23,24,960,800,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,14000.00000000000000000000,14.6
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,26,32,55,70,,,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,11.3
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,28,,90,60,,�ؑ�,��P��Z���n��,2021�N��Q�l����,280.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,29,55,150,240,,�S����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,66,210,195,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,23,,165,120,,,��P��Z���n��,2016�N��S�l����,4700.00000000000000000000,28.5
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,25,8,145,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,23.4
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,23,,240,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,7.1
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,22,100,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,15
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,30,39,260,290,,�S����,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,21,,480,,,,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,23,32,55,70,,�S����,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,7.3
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,28,20,110,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,25,41,310,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,9.7
�a�̎R��,�a�̎R�s,�y����,�a�̎R�s,25,11,140,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,17.9
