�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,60,60,210,100,,,�s�X���������,2020�N��R�l����,200.00000000000000000000,1
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,30,63,280,170,,�ؑ�,�s�X���������,2018�N��P�l����,170.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,30,59,35,35,,�u���b�N��,�s�X���������,2018�N��P�l����,3.00000000000000000000,0.1
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,30,76,45,30,,�ؑ�,�s�X���������,2017�N��R�l����,100.00000000000000000000,2.2
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,60,45,95,80,,�ؑ�,�s�X���������,2015�N��P�l����,100.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�c��,�a�̎R�s,90,29,150,75,,�ؑ�,�s�X���������,2015�N��P�l����,370.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,30,,30,15,,,�s�X���������,2012�N��S�l����,200.00000000000000000000,6.7
�a�̎R��,�a�̎R�s,�c��,�I�O�䎛,30,45,45,90,,�ؑ�,�s�X���������,2012�N��S�l����,230.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,�c��,�a�̎R�s,90,39,580,440,,�q�b,�s�X���������,2007�N��R�l����,3900.00000000000000000000,6.7
