�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���쐼,�ߋ�,20,,50,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,260.00000000000000000000,5.2
���{,���s�����,���쐼,���J,16,71,65,55,,�ؑ�,���H�ƒn��,2023�N��P�l����,450.00000000000000000000,6.9
���{,���s�����,���쐼,�ߋ�,16,2,60,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,50
���{,���s�����,���쐼,�ߋ�,15,2,50,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,50
���{,���s�����,���쐼,�ߋ�,18,49,480,1800,,�q�b,���H�ƒn��,2022�N��Q�l����,21000.00000000000000000000,43.8
���{,���s�����,���쐼,�ߋ�,18,55,125,175,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,9.6
���{,���s�����,���쐼,�ߋ�,18,37,70,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,720.00000000000000000000,10.3
���{,���s�����,���쐼,�ߋ�,19,,55,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,���쐼,�ߋ�,17,16,60,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,43.3
���{,���s�����,���쐼,�ߋ�,19,3,90,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,37.8
���{,���s�����,���쐼,�ߋ�,18,30,140,430,,�S����,���H�ƒn��,2021�N��Q�l����,6800.00000000000000000000,48.6
���{,���s�����,���쐼,�ߋ�,16,59,40,75,,�ؑ�,���H�ƒn��,2021�N��P�l����,600.00000000000000000000,15
���{,���s�����,���쐼,�ߋ�,18,22,65,100,,�S����,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,50.8
���{,���s�����,���쐼,���J,18,,125,,,,���H�ƒn��,2021�N��P�l����,3200.00000000000000000000,25.6
���{,���s�����,���쐼,�ߋ�,19,,50,,,�ؑ�,���H�ƒn��,2020�N��S�l����,580.00000000000000000000,11.6
���{,���s�����,���쐼,�ߋ�,20,,50,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,370.00000000000000000000,7.4
���{,���s�����,���쐼,�ߋ�,20,,50,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,780.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,20,,75,,,�ؑ�,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,8.7
���{,���s�����,���쐼,�ߋ�,15,,55,35,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���s�����,���쐼,�ߋ�,14,,55,,,�ؑ�,���H�ƒn��,2020�N��S�l����,400.00000000000000000000,7.3
���{,���s�����,���쐼,�ߋ�,20,4,90,125,,�ؑ�,���H�ƒn��,2020�N��S�l����,3100.00000000000000000000,34.4
���{,���s�����,���쐼,�ߋ�,15,3,85,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,35.3
���{,���s�����,���쐼,����,16,4,105,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,31.4
���{,���s�����,���쐼,���J,18,3,65,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,44.6
���{,���s�����,���쐼,����,10,13,105,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,21
���{,���s�����,���쐼,���J,18,,60,60,,�ؑ�,���H�ƒn��,2020�N��Q�l����,540.00000000000000000000,9
���{,���s�����,���쐼,���J,15,23,95,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,21.1
���{,���s�����,���쐼,�ߋ�,14,,50,50,,,���H�ƒn��,2020�N��P�l����,420.00000000000000000000,8.4
���{,���s�����,���쐼,�ߋ�,14,,70,,,,���H�ƒn��,2020�N��P�l����,980.00000000000000000000,14
���{,���s�����,���쐼,�ߋ�,19,42,50,80,,�ؑ�,���H�ƒn��,2019�N��S�l����,750.00000000000000000000,15
���{,���s�����,���쐼,���J,18,,125,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,7.2
���{,���s�����,���쐼,�ߋ�,16,,60,25,,,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,11.7
���{,���s�����,���쐼,�ߋ�,19,55,130,195,,,���H�ƒn��,2019�N��R�l����,1100.00000000000000000000,8.5
���{,���s�����,���쐼,�ߋ�,12,24,480,1100,,�q�b,���H�ƒn��,2019�N��R�l����,25000.00000000000000000000,52.1
���{,���s�����,���쐼,�ߋ�,16,19,65,105,,�S����,���H�ƒn��,2019�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�����,���쐼,�ߋ�,23,,85,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1000.00000000000000000000,11.8
���{,���s�����,���쐼,�ߋ�,13,,100,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,850.00000000000000000000,8.5
���{,���s�����,���쐼,�ߋ�,19,,60,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,10
���{,���s�����,���쐼,�ߋ�,15,5,80,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,3700.00000000000000000000,46.3
���{,���s�����,���쐼,�ߋ�,13,62,45,60,,�ؑ�,���H�ƒn��,2018�N��S�l����,280.00000000000000000000,6.2
���{,���s�����,���쐼,�ߋ�,16,56,45,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,650.00000000000000000000,14.4
���{,���s�����,���쐼,�ߋ�,18,,50,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,300.00000000000000000000,6
���{,���s�����,���쐼,�ߋ�,13,57,165,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,9.7
���{,���s�����,���쐼,�ߋ�,19,55,90,145,,�q�b,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,15,,45,,,,���H�ƒn��,2018�N��Q�l����,370.00000000000000000000,8.2
���{,���s�����,���쐼,����,16,55,90,145,,�q�b,���H�ƒn��,2018�N��P�l����,700.00000000000000000000,7.8
���{,���s�����,���쐼,�ߋ�,20,6,115,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2600.00000000000000000000,22.6
���{,���s�����,���쐼,�ߋ�,19,,40,45,,�ؑ�,���H�ƒn��,2017�N��S�l����,280.00000000000000000000,7
���{,���s�����,���쐼,�ߋ�,19,,75,65,,�ؑ�,���H�ƒn��,2017�N��S�l����,700.00000000000000000000,9.3
���{,���s�����,���쐼,�ߋ�,19,47,55,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,500.00000000000000000000,9.1
���{,���s�����,���쐼,���J,15,38,65,140,,�S����,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,15.4
���{,���s�����,���쐼,�ߋ�,20,,45,45,,�ؑ�,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,11.1
���{,���s�����,���쐼,�ߋ�,19,,430,520,,�S����,���H�ƒn��,2017�N��R�l����,2000.00000000000000000000,4.7
���{,���s�����,���쐼,�ߋ�,16,,65,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,300.00000000000000000000,4.6
���{,���s�����,���쐼,�ߋ�,15,76,105,45,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,18.1
���{,���s�����,���쐼,�ߋ�,20,48,115,150,,�ؑ�,���H�ƒn��,2017�N��P�l����,700.00000000000000000000,6.1
���{,���s�����,���쐼,���J,16,38,60,115,,�S����,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,21.7
���{,���s�����,���쐼,�ߋ�,18,9,110,210,,�ؑ�,���H�ƒn��,2016�N��S�l����,6700.00000000000000000000,60.9
���{,���s�����,���쐼,�ߋ�,19,44,35,50,,,���H�ƒn��,2016�N��R�l����,600.00000000000000000000,17.1
���{,���s�����,���쐼,�ߋ�,14,,60,70,,�ؑ�,���H�ƒn��,2016�N��R�l����,630.00000000000000000000,10.5
���{,���s�����,���쐼,���J,18,,70,60,,�ؑ�,���H�ƒn��,2016�N��R�l����,1100.00000000000000000000,15.7
���{,���s�����,���쐼,�ߋ�,21,52,55,175,,�S����,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�����,���쐼,���J,18,,50,55,,�ؑ�,���H�ƒn��,2016�N��Q�l����,430.00000000000000000000,8.6
���{,���s�����,���쐼,�ߋ�,18,56,260,690,,�S����,���ƒn��,2016�N��P�l����,4500.00000000000000000000,17.3
���{,���s�����,���쐼,�ߋ�,16,24,60,95,,�S����,���H�ƒn��,2016�N��P�l����,1800.00000000000000000000,30
���{,���s�����,���쐼,�ߋ�,15,16,65,100,,�ؑ�,���H�ƒn��,2015�N��R�l����,2300.00000000000000000000,35.4
���{,���s�����,���쐼,�ߋ�,14,,70,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,630.00000000000000000000,9
���{,���s�����,���쐼,���J,19,60,135,480,,�S����,���ƒn��,2015�N��R�l����,3600.00000000000000000000,26.7
���{,���s�����,���쐼,�ߋ�,14,,65,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,250.00000000000000000000,3.8
���{,���s�����,���쐼,�ߋ�,14,16,115,180,,�S����,���H�ƒn��,2015�N��Q�l����,6300.00000000000000000000,54.8
���{,���s�����,���쐼,�ߋ�,14,,85,125,,�ؑ�,���H�ƒn��,2015�N��P�l����,1100.00000000000000000000,12.9
���{,���s�����,���쐼,�ߋ�,15,10,75,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,26.7
���{,���s�����,���쐼,�ߋ�,19,25,40,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,35
���{,���s�����,���쐼,�ߋ�,16,36,75,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,1100.00000000000000000000,14.7
���{,���s�����,���쐼,�ߋ�,16,48,180,140,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,7.2
���{,���s�����,���쐼,�ߋ�,15,10,75,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,28
���{,���s�����,���쐼,���J,16,,40,45,,�ؑ�,���H�ƒn��,2014�N��S�l����,770.00000000000000000000,19.3
���{,���s�����,���쐼,�ߋ�,16,,65,75,,�ؑ�,���H�ƒn��,2014�N��Q�l����,640.00000000000000000000,9.8
���{,���s�����,���쐼,�ߋ�,20,36,70,160,,�S����,���H�ƒn��,2014�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�����,���쐼,�ߋ�,13,,75,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,6.7
���{,���s�����,���쐼,�ߋ�,16,38,40,15,,�ؑ�,���H�ƒn��,2013�N��R�l����,110.00000000000000000000,2.8
���{,���s�����,���쐼,�ߋ�,21,61,50,65,,�ؑ�,���H�ƒn��,2013�N��Q�l����,330.00000000000000000000,6.6
���{,���s�����,���쐼,�ߋ�,21,11,60,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,33.3
���{,���s�����,���쐼,����,13,,55,70,,�ؑ�,���H�ƒn��,2012�N��S�l����,790.00000000000000000000,14.4
���{,���s�����,���쐼,�k�F,18,53,80,210,,�S����,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,25
���{,���s�����,���쐼,�k�F,23,,85,,,�ؑ�,���H�ƒn��,2012�N��R�l����,1200.00000000000000000000,14.1
���{,���s�����,���쐼,���J,17,,55,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,420.00000000000000000000,7.6
���{,���s�����,���쐼,���J,17,,55,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,420.00000000000000000000,7.6
���{,���s�����,���쐼,����,11,,50,45,,�ؑ�,���H�ƒn��,2011�N��S�l����,820.00000000000000000000,16.4
���{,���s�����,���쐼,���J,18,50,50,115,,�S����,���H�ƒn��,2011�N��S�l����,950.00000000000000000000,19
���{,���s�����,���쐼,����,16,,50,,,,���H�ƒn��,2011�N��R�l����,450.00000000000000000000,9
���{,���s�����,���쐼,����,9,,70,,,,���H�ƒn��,2010�N��S�l����,700.00000000000000000000,10
���{,���s�����,���쐼,����,9,,45,,,�ؑ�,���H�ƒn��,2010�N��Q�l����,690.00000000000000000000,15.3
���{,���s�����,���쐼,�ߋ�,8,40,70,85,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�����,���쐼,����,15,56,60,60,,�ؑ�,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,7.5
���{,���s�����,���쐼,����,10,15,65,110,,�ؑ�,���H�ƒn��,2009�N��S�l����,2800.00000000000000000000,43.1
���{,���s�����,���쐼,����,9,,40,45,,�ؑ�,���H�ƒn��,2009�N��S�l����,280.00000000000000000000,7
���{,���s�����,���쐼,���J,15,38,60,115,,�S����,���H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,20
���{,���s�����,���쐼,����,9,,55,,,�ؑ�,���H�ƒn��,2009�N��P�l����,840.00000000000000000000,15.3
���{,���s�����,���쐼,����,7,16,55,110,,�ؑ�,���H�ƒn��,2008�N��R�l����,3700.00000000000000000000,67.3
���{,���s�����,���쐼,����,8,,55,70,,�ؑ�,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,21.8
���{,���s�����,���쐼,����,18,17,55,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,2100.00000000000000000000,38.2
���{,���s�����,���쐼,����,9,33,175,660,,�S����,���H�ƒn��,2007�N��Q�l����,8900.00000000000000000000,50.9
���{,���s�����,���쐼,���J,16,,50,80,,�ؑ�,���H�ƒn��,2007�N��Q�l����,800.00000000000000000000,16
���{,���s�����,���쐼,����,13,27,50,95,,�q�b�A�ؑ�,���H�ƒn��,2007�N��P�l����,780.00000000000000000000,15.6
���{,���s�����,���쐼,����,16,18,100,110,,�S����,���H�ƒn��,2006�N��S�l����,3500.00000000000000000000,35
���{,���s�����,���쐼,����,15,30,40,85,,�q�b�A�ؑ�,���H�ƒn��,2006�N��S�l����,1800.00000000000000000000,45
���{,���s�����,���쐼,����,9,33,175,660,,�S����,���H�ƒn��,2006�N��S�l����,8700.00000000000000000000,49.7
���{,���s�����,���쐼,����,6,60,45,65,,�ؑ�,���H�ƒn��,2006�N��S�l����,900.00000000000000000000,20
���{,���s�����,���쐼,�ߋ�,15,,65,100,,�ؑ�,���H�ƒn��,2006�N��R�l����,1400.00000000000000000000,21.5
���{,���s�����,���쐼,����,23,,105,135,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1400.00000000000000000000,13.3
���{,���s�����,���쐼,�ߋ�,15,30,140,85,,�q�b,���H�ƒn��,2005�N��S�l����,1400.00000000000000000000,10
���{,���s�����,���쐼,�ߋ�,13,52,60,65,,�ؑ�,���H�ƒn��,2005�N��S�l����,1300.00000000000000000000,21.7
���{,���s�����,���쐼,����,12,46,45,60,,�ؑ�,���H�ƒn��,2005�N��R�l����,880.00000000000000000000,19.6
���{,���s�����,���쐼,����,9,,50,50,,�ؑ�,���H�ƒn��,2005�N��R�l����,300.00000000000000000000,6
���{,���s�����,���쐼,�ߋ�,13,,45,55,,�ؑ�,���H�ƒn��,2005�N��R�l����,700.00000000000000000000,15.6
���{,���s�����,���쐼,�ߋ�,15,19,75,100,,�ؑ�,���H�ƒn��,2005�N��R�l����,2800.00000000000000000000,37.3
