�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,70,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,1.9
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,340,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.4
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,25,150,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,540.00000000000000000000,3.6
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,6,130,35,,�S����,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,1.2
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,65,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,60.00000000000000000000,0.9
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,59,75,60,,,�s�s�v����O,2017�N��P�l����,140.00000000000000000000,1.9
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,240,,,�ؑ�,�s�s�v����O,2015�N��R�l����,280.00000000000000000000,1.2
�L����,�R���S���|���c��,�厚�ˉ͓�,,,,530,150,,,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,1.1
�L����,�R���S���|���c��,�厚�ˉ͓�,,,,540,230,,�ؑ�,�s�s�v����O,2013�N��P�l����,370.00000000000000000000,0.7
�L����,�R���S���|���c��,�厚�ˉ͓�,,,53,360,105,,�y�ʓS����,�s�s�v����O,2013�N��P�l����,370.00000000000000000000,1
�L����,�R���S���|���c��,�厚�ˉ͓�,,,37,125,65,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,2
�L����,�R���S���|���c��,�厚�ˉ͓�,,,43,470,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,290.00000000000000000000,0.6
�L����,�R���S���|���c��,�厚�ˉ͓�,��,120,,140,55,,�ؑ�,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,1.8
