�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,�����L����,,,42,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,7.1
��������,�����s,�������v,,,46,360,270,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,7.8
��������,�����s,�����^���Ò�,,,58,210,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,5.2
��������,�����s,�}�����厚�{��,,,,1100,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.3
��������,�����s,�}�����厚�����v,,,30,390,290,,�S����,�s�s�v����O,2023�N��Q�l����,1500.00000000000000000000,3.8
��������,�����s,�����ɒÕ���,,,52,80,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,540.00000000000000000000,6.8
��������,�����s,������F��,,,35,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.1
��������,�����s,�������l��,,,48,195,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,6.2
��������,�����s,�����^���Ò�,,,69,65,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,6.9
��������,�����s,�����a����,,,19,270,190,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,13
��������,�����s,�����ɒÕ���,,,44,620,270,,�q�b,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,8.1
��������,�����s,�����Y�㒬,,,38,1300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,5.2
��������,�����s,�����厚���h,,,46,155,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,3.9
��������,�����s,�����厚����,,,7,180,35,,�S����,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2.8
��������,�����s,�������v,,,61,115,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,3.5
��������,�����s,�������l��,,,51,200,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
��������,�����s,�������c��,,,,100,50,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,8
��������,�����s,����������,,,30,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,11.3
��������,�����s,�}�����厚�}��,,,42,290,340,,�q�b,�s�s�v����O,2022�N��R�l����,290.00000000000000000000,1
��������,�����s,�������m�V��,,,34,370,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,8.9
��������,�����s,�����厚��F,,,44,1100,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,2
��������,�����s,������V�e��,,,43,70,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,5.3
��������,�����s,�}�����厚�F�h,,,46,740,220,,,�s�s�v����O,2022�N��Q�l����,3500.00000000000000000000,4.7
��������,�����s,�}�����厚�ߓc,,,26,370,140,,�q�b,�s�s�v����O,2022�N��Q�l����,5000.00000000000000000000,13.5
��������,�����s,�����L����,,,26,410,230,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,11
��������,�����s,�����ɒÕ���,,,47,60,140,,�q�b,���ƒn��,2022�N��Q�l����,500.00000000000000000000,8.3
��������,�����s,�����ɒÕ���,,,57,85,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,0.10000000000000000000,0
��������,�����s,�����厚�Y��,,,38,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,5
��������,�����s,������F��,,,39,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,5.5
��������,�����s,�������l��,,,49,115,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,15.7
��������,�����s,�������l��,,,8,330,75,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,10.6
��������,�����s,�����a����,,,2,135,105,,,���H�ƒn��,2022�N��Q�l����,3400.00000000000000000000,25.2
��������,�����s,�}�����厚��ԕ�,,,6,380,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,2.9
��������,�����s,�����ɒÕ���,,,,85,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,690.00000000000000000000,8.1
��������,�����s,�����ɒÕ���,,,,70,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,7.1
��������,�����s,�������l��,,,,165,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,20
��������,�����s,�������L��,,,,240,760,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4500.00000000000000000000,18.8
��������,�����s,�����i�c��,,,,380,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4900.00000000000000000000,12.9
��������,�����s,����������,,,,195,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,6.7
��������,�����s,�����`��,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4400.00000000000000000000,14.7
��������,�����s,�}�����厚��,,,60,390,95,,,�s�s�v����O,2021�N��S�l����,720.00000000000000000000,1.8
��������,�����s,�}�����厚�ߓc,,,,280,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
��������,�����s,�}�����厚����,,,7,640,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,2.3
��������,�����s,����������,,,,165,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,12.7
��������,�����s,����������,,,,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,12.4
��������,�����s,�����䍪��,,,44,170,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,10.6
��������,�����s,�������M��,,,,105,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,23.8
��������,�����s,�����Y�㒬,,,,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,9.7
��������,�����s,�����Y�㒬,,,,440,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4000.00000000000000000000,9.1
��������,�����s,�������v,,,,940,640,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,1.4
��������,�����s,�����K��,,,,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,10.3
��������,�����s,�����K��,,,,90,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,6.1
��������,�����s,�������l��,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,8.5
��������,�����s,��������,,,,75,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,18.7
��������,�����s,�����a����,,,,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,11
��������,�����s,�}�����厚�}��,,,39,250,120,,�q�b,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,3.6
��������,�����s,�������l��,,,22,500,940,,�S����,�H�ƒn��,2021�N��R�l����,7000.00000000000000000000,14
��������,�����s,����������,,,34,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,6.8
��������,�����s,�����Óc��,,,24,260,75,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,5.8
��������,�����s,��������,,,44,80,150,,�q�b,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,43.8
��������,�����s,�����a����,,,31,130,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,1900.00000000000000000000,14.6
��������,�����s,�������m��,,,39,770,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,6.1
��������,�����s,�����Y�㒬,,,22,580,240,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,3.4
��������,�����s,�������l��,,,52,350,320,,�S����,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,8.6
��������,�����s,�������c��,,,49,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,450.00000000000000000000,2.1
��������,�����s,�������c��,,,21,1200,580,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,7.5
��������,�����s,�}�����厚�O���v,,,44,610,105,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,1.3
��������,�����s,�����厚�Y��,,,13,340,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,10.9
��������,�����s,�����厚���h,,,,210,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.7
��������,�����s,�������l��,,,,165,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
��������,�����s,����������,,,45,500,950,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,7.4
��������,�����s,�������l��,,,,200,110,,�q�b,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,8
��������,�����s,�������c��,,,,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,410.00000000000000000000,2
��������,�����s,�}�����厚���m,,,64,170,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.5
��������,�����s,�������m�V��,,,,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,12.7
��������,�����s,�����䍪��,,,,290,,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,9
��������,�����s,�������M��,,,,180,100,,�ؑ�,���ƒn��,2020�N��S�l����,3400.00000000000000000000,18.9
��������,�����s,�����厚�Y��,,,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2300.00000000000000000000,4.8
��������,�����s,�������v,,,,250,,,,��P��Z���n��,2020�N��S�l����,6000.00000000000000000000,24
��������,�����s,����������,,,,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,8.8
��������,�����s,�����l����,,,,200,290,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11.5
��������,�����s,�}�����厚�����v,,,9,1200,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,8500.00000000000000000000,7.1
��������,�����s,�����t����,,,,155,105,,�ؑ�,,2020�N��R�l����,390.00000000000000000000,2.5
��������,�����s,������F��,,,,175,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,900.00000000000000000000,5.1
��������,�����s,����������,,,27,195,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.7
��������,�����s,�����^���Ò�,,,,470,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,10.6
��������,�����s,�Z�p���厚����,,,27,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.5
��������,�����s,�����Y�㒬,,,,240,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,5.8
��������,�����s,�������L��,,,,90,,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,33.3
��������,�����s,������F��,,,23,200,160,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,11.5
��������,�����s,����������,,,17,340,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,5.9
��������,�����s,�����厚���h,,,58,60,40,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,3.3
��������,�����s,�}�����厚�}��,,,,350,,,�ؑ�,�s�s�v����O,2019�N��S�l����,360.00000000000000000000,1
��������,�����s,�}�����厚�a��,,,53,390,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,470.00000000000000000000,1.2
��������,�����s,����������,,,33,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,8.4
��������,�����s,�����厚�Y��,,,42,800,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,2.5
��������,�����s,�������v��,,,57,115,170,,�ؑ�,���ƒn��,2019�N��S�l����,2500.00000000000000000000,21.7
��������,�����s,�������l��,,,36,540,350,,�ؑ�,��P��Z���n��,2019�N��S�l����,10000.00000000000000000000,18.5
��������,�����s,�������l��,,,36,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.5
��������,�����s,�������m�V��,,,,135,95,,,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,8.1
��������,�����s,����������,,,46,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,4.3
��������,�����s,�������l��,,,53,100,80,,�ؑ�,�H�ƒn��,2019�N��R�l����,1200.00000000000000000000,12
��������,�����s,�������l��,,,38,500,430,,�q�b,�H�ƒn��,2019�N��R�l����,4200.00000000000000000000,8.4
��������,�����s,����������,,,19,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,9.3
��������,�����s,�������m��,,,43,260,125,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,5.8
��������,�����s,�����΋���,,,57,85,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,300.00000000000000000000,3.5
��������,�����s,�����ɒÕ���,,,23,95,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,18.9
��������,�����s,�����厚������,,,12,290,40,,�ؑ�,�s�s�v����O,2019�N��Q�l����,720.00000000000000000000,2.5
��������,�����s,�������v��,,,59,155,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1200.00000000000000000000,7.7
��������,�����s,����������,,,61,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,6.6
��������,�����s,�����a����,,,30,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,16.7
��������,�����s,�����ɒÕ���,,,49,510,250,,�S����,���ƒn��,2019�N��P�l����,4300.00000000000000000000,8.4
��������,�����s,�����Y�㒬,,,30,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,10
��������,�����s,������F��,,,14,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,20.9
��������,�����s,������F��,,,17,120,130,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,17.5
��������,�����s,������F��,,,15,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5.4
��������,�����s,����������,,,38,165,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,14.5
��������,�����s,�}�����厚����,,,17,820,95,,�ؑ�,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,2.1
��������,�����s,�Z�p���厚����,,,28,2000,230,,�ؑ�,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,1
��������,�����s,�����ɒÕ���,,,52,75,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,16
��������,�����s,�����Y�㒬,,,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,15.8
��������,�����s,�����K��,,,51,80,110,,�y�ʓS����,���ƒn��,2018�N��S�l����,1300.00000000000000000000,16.3
��������,�����s,������F��,,,21,300,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.3
��������,�����s,�������l��,,,41,200,110,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.5
��������,�����s,�}�����厚���m,,,,250,,,,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.6
��������,�����s,�������m��,,,52,510,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,4.5
��������,�����s,������F��,,,6,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,17.5
��������,�����s,�}�����厚�O���v,,,38,240,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,2.7
��������,�����s,�Z�p���厚����,,,23,2000,790,,�S����,�s�s�v����O,2018�N��Q�l����,3300.00000000000000000000,1.7
��������,�����s,�����L����,,,35,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,7.7
��������,�����s,�������l��,,,50,100,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,5
��������,�����s,�������l��,,,45,175,95,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,8.6
��������,�����s,����������,,,27,390,190,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4500.00000000000000000000,11.5
��������,�����s,�������l��,,,49,115,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,11.3
��������,�����s,�������l��,,,36,165,160,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,10.3
��������,�����s,�������c��,,,49,210,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,600.00000000000000000000,2.9
��������,�����s,�����a����,,,30,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,9.2
��������,�����s,�����L����,,,6,400,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5400.00000000000000000000,13.5
��������,�����s,�����ɒÕ���,,,48,360,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,730.00000000000000000000,2
��������,�����s,�������M��,,,54,370,220,,�q�b,���ƒn��,2017�N��S�l����,3900.00000000000000000000,10.5
��������,�����s,�����Y�㒬,,,6,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,15.5
��������,�����s,�������l��,,,17,165,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,9.7
��������,�����s,�����K��,,,60,190,95,,�q�b,���ƒn��,2017�N��S�l����,1400.00000000000000000000,7.4
��������,�����s,�����K��,,,45,115,230,,�q�b,���ƒn��,2017�N��S�l����,2500.00000000000000000000,21.7
��������,�����s,�������l��,,,47,200,380,,�q�b,��P��Z���n��,2017�N��S�l����,3200.00000000000000000000,16
��������,�����s,�}�����厚�a��,,,,1500,150,,,�s�s�v����O,2017�N��R�l����,600.00000000000000000000,0.4
��������,�����s,�Z�p���厚���,,,,320,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,61.00000000000000000000,0.2
��������,�����s,������F��,,,17,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,12.9
��������,�����s,�����`��,,,66,165,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.1
��������,�����s,�}�����厚�O���v,,,46,420,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,1200.00000000000000000000,2.9
��������,�����s,�������l��,,,57,500,240,,�q�b,�H�ƒn��,2017�N��P�l����,4000.00000000000000000000,8
��������,�����s,�������l��,,,49,200,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
��������,�����s,�������c��,,,45,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,4.2
��������,�����s,�����L����,,,13,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,17.3
��������,�����s,�����Y�㒬,,,36,410,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,5.1
��������,�����s,�������v��,,,30,150,590,,�q�b,���ƒn��,2016�N��S�l����,7500.00000000000000000000,50
��������,�����s,�������L��,,,44,130,280,,�q�b,���ƒn��,2016�N��S�l����,2800.00000000000000000000,21.5
��������,�����s,�Z�p���厚������,,,,195,,,�ؑ�,�s�s�v����O,2016�N��R�l����,22.00000000000000000000,0.1
��������,�����s,�Z�p���厚����,,,23,1400,145,,�S����,�s�s�v����O,2016�N��R�l����,2100.00000000000000000000,1.5
��������,�����s,�������m�V��,,,40,210,115,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,5.7
��������,�����s,��������F��,,,55,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,3.5
��������,�����s,�������L��,,,33,360,1300,,�q�b,���ƒn��,2016�N��R�l����,16000.00000000000000000000,44.4
��������,�����s,�������l��,,,40,300,320,,�r�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,7.3
��������,�����s,����������,,,34,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,7
��������,�����s,������V�e��,,,48,70,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,650.00000000000000000000,9.3
��������,�����s,�����厚���m,,,,360,260,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,2.1
��������,�����s,�������v��,,,,280,240,,�r�q�b,���ƒn��,2016�N��Q�l����,5500.00000000000000000000,19.6
��������,�����s,�������v��,,,51,185,390,,�q�b,���ƒn��,2016�N��Q�l����,3600.00000000000000000000,19.5
��������,�����s,�����K��,,,54,175,370,,,�ߗ׏��ƒn��,2016�N��Q�l����,2500.00000000000000000000,14.3
��������,�����s,�����K��,,,52,120,160,,,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,12.5
��������,�����s,�������m�V��,,,48,200,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,7
��������,�����s,�������m�V��,,,33,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,6.5
��������,�����s,�����L����,,,20,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,12.8
��������,�����s,�����䍪��,,,50,85,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,14.1
��������,�����s,�������l��,,,51,65,95,,�q�b,�H�ƒn��,2016�N��P�l����,280.00000000000000000000,4.3
��������,�����s,����������,,,38,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,7.6
��������,�����s,�������l��,,,49,1300,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,4000.00000000000000000000,3.1
��������,�����s,�}�����厚�p��,,,42,380,55,,�u���b�N��,�s�s�v����O,2015�N��S�l����,750.00000000000000000000,2
��������,�����s,�����L����,,,37,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,9.6
��������,�����s,�����ɒÕ���,,,48,75,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,76.00000000000000000000,1
��������,�����s,�����䍪��,,,,100,,,,�ߗ׏��ƒn��,2015�N��S�l����,600.00000000000000000000,6
��������,�����s,�������l��,,,54,1700,1300,,�S����,�H�ƒn��,2015�N��S�l����,16000.00000000000000000000,9.4
��������,�����s,�}�����厚�F�h,,,15,660,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,2400.00000000000000000000,3.6
��������,�����s,�����L����,,,39,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.6
��������,�����s,�����䍪��,,,53,105,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,14.3
��������,�����s,�������c��,,,52,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.9
��������,�����s,�Z�p���厚����,,,31,620,185,,�S����,�s�s�v����O,2015�N��Q�l����,370.00000000000000000000,0.6
��������,�����s,�����䍪��,,,56,85,45,,�ؑ�,��P��Z���n��,2015�N��Q�l����,230.00000000000000000000,2.7
��������,�����s,�����K��,,,33,70,105,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,24.3
��������,�����s,�����K��,,,52,135,320,,�q�b,���ƒn��,2015�N��Q�l����,2100.00000000000000000000,15.6
��������,�����s,����������,,,,155,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,2.3
��������,�����s,�������l��,,,43,165,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,5.5
��������,�����s,��������,,,76,75,40,,�ؑ�,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,4.5
��������,�����s,�}�����厚��,,,17,270,300,,�ؑ�,�s�s�v����O,2015�N��P�l����,2400.00000000000000000000,8.9
��������,�����s,�������m��,,,47,1400,1900,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,12000.00000000000000000000,8.6
��������,�����s,�������M��,,,19,250,120,,�y�ʓS����,���ƒn��,2015�N��P�l����,5000.00000000000000000000,20
��������,�����s,�����厚���h,,,17,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,640.00000000000000000000,6.7
��������,�����s,�������v��,,,18,95,125,,�q�b�A�ؑ�,���ƒn��,2015�N��P�l����,3500.00000000000000000000,36.8
��������,�����s,�������l��,,,51,165,170,,�ؑ�,���H�ƒn��,2015�N��P�l����,950.00000000000000000000,5.8
��������,�����s,�����^���Ò�,,,51,80,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,6.3
��������,�����s,�}�����厚��,,,30,1100,890,,�S����,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,1.2
��������,�����s,�������M��,,,49,170,85,,�ؑ�,���ƒn��,2014�N��S�l����,1900.00000000000000000000,11.2
��������,�����s,�������L��,,,61,470,330,,�ؑ�,���ƒn��,2014�N��S�l����,4800.00000000000000000000,10.2
��������,�����s,�������L��,,,54,490,1500,,�q�b,���ƒn��,2014�N��S�l����,2600.00000000000000000000,5.3
��������,�����s,������F��,,,9,330,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,6.7
��������,�����s,�������l��,,,48,1200,1200,,�q�b,��P��Z���n��,2014�N��S�l����,11000.00000000000000000000,9.2
��������,�����s,�������l��,,,34,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,9.1
��������,�����s,�����a����,,,18,135,135,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,17.8
��������,�����s,�Z�p���厚����,,,28,2000,230,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.2
��������,�����s,�����΋���,,,,155,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,8.4
��������,�����s,�������l��,,,35,640,280,,�S����,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,3.8
��������,�����s,�����i�c��,,,33,60,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,780.00000000000000000000,13
��������,�����s,����������,,,37,200,100,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,8
��������,�����s,�����Óc��,,,,90,45,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,10
��������,�����s,�}�����厚�����v,,,,150,,,,�s�s�v����O,2014�N��Q�l����,11000.00000000000000000000,73.3
��������,�����s,�������m��,,,,290,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,4.5
��������,�����s,�����L����,,,41,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,7.8
��������,�����s,�����L����,,,,540,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,6.9