�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�l����,�Y��,9,,160,650,,�q�b,���ƒn��,2023�N��P�l����,7700.00000000000000000000,48.1
���茧,����s,�l����,�Y��,9,57,185,630,,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,22.7
���茧,����s,�l����,�Y��,5,13,195,240,,�S����,���ƒn��,2021�N��S�l����,12000.00000000000000000000,61.5
���茧,����s,�l����,�Y��,9,33,160,650,,,���ƒn��,2017�N��R�l����,7400.00000000000000000000,46.3
���茧,����s,�l����,�Y��,8,,30,,,,,2015�N��S�l����,550.00000000000000000000,18.3
���茧,����s,�l����,�Y��,7,52,85,145,,�S����,���ƒn��,2015�N��R�l����,2400.00000000000000000000,28.2
���茧,����s,�l����,�Y��,6,51,65,70,,�ؑ�,���ƒn��,2014�N��R�l����,700.00000000000000000000,10.8
���茧,����s,�l����,�Y��,7,52,100,155,,�ؑ�,���ƒn��,2014�N��R�l����,1800.00000000000000000000,18
���茧,����s,�l����,�Y��,5,64,100,165,,�ؑ�,���ƒn��,2014�N��P�l����,2300.00000000000000000000,23
���茧,����s,�l����,�Y��,6,56,125,110,,�ؑ�,���ƒn��,2013�N��S�l����,2200.00000000000000000000,17.6
���茧,����s,�l����,�Y��,7,55,95,,,�q�b,���ƒn��,2013�N��R�l����,1800.00000000000000000000,18.9
���茧,����s,�l����,�Y��,7,,60,,,,���ƒn��,2012�N��S�l����,690.00000000000000000000,11.5
���茧,����s,�l����,�Y��,6,56,120,165,,�ؑ�,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,19.2
���茧,����s,�l����,�Y��,6,54,115,270,,�q�b,���ƒn��,2011�N��S�l����,2600.00000000000000000000,22.6
���茧,����s,�l����,�Y��,6,74,35,40,,�ؑ�,���ƒn��,2011�N��P�l����,600.00000000000000000000,17.1
���茧,����s,�l����,�Y��,7,,240,155,,�ؑ�,���ƒn��,2008�N��P�l����,8500.00000000000000000000,35.4
���茧,����s,�l����,�Y��,7,48,80,220,,�S����,���ƒn��,2008�N��P�l����,2200.00000000000000000000,27.5
