�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�w�R�S���򕔒�,�V��,,,,200,,,,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,�{��,,,,390,,,,�s�s�v����O,2022�N��R�l����,410.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,���,,,,570,,,,�s�s�v����O,2022�N��P�l����,31.00000000000000000000,0.1
�k�C��,�w�R�S���򕔒�,�V��,,,,280,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.5
�k�C��,�w�R�S���򕔒�,�V��,,,,280,,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�ԏ���,,,,510,,,,�s�s�v����O,2021�N��R�l����,130.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�V��,,,,330,,,,�s�s�v����O,2021�N��R�l����,200.00000000000000000000,0.6
�k�C��,�w�R�S���򕔒�,�V��,,,,220,,,,�s�s�v����O,2021�N��P�l����,170.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,�Β�,,,,370,,,,�s�s�v����O,2021�N��P�l����,530.00000000000000000000,1.4
�k�C��,�w�R�S���򕔒�,������,,,,520,,,,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.2
�k�C��,�w�R�S���򕔒�,�{��,,,,100,,,,�s�s�v����O,2020�N��Q�l����,60.00000000000000000000,0.6
�k�C��,�w�R�S���򕔒�,������,,,,520,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�w�R�S���򕔒�,�ԏ���,,,,380,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.5
�k�C��,�w�R�S���򕔒�,�Β�,,,,370,,,,�s�s�v����O,2020�N��P�l����,550.00000000000000000000,1.5
�k�C��,�w�R�S���򕔒�,�G��,,,,410,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�V��,,,,240,,,,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,1
�k�C��,�w�R�S���򕔒�,�Β�,,,,230,,,,�s�s�v����O,2019�N��P�l����,170.00000000000000000000,0.7
�k�C��,�w�R�S���򕔒�,�����a,,,,2000,,,,�s�s�v����O,2018�N��Q�l����,930.00000000000000000000,0.5
�k�C��,�w�R�S���򕔒�,�����H,,,,380,,,,�s�s�v����O,2017�N��P�l����,23.00000000000000000000,0.1
�k�C��,�w�R�S���򕔒�,���؊ԓ�,,,,690,,,,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.4
�k�C��,�w�R�S���򕔒�,�V��,,,,180,,,,�s�s�v����O,2016�N��Q�l����,290.00000000000000000000,1.6
�k�C��,�w�R�S���򕔒�,������,,,,560,,,,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�w�R�S���򕔒�,�V��,,,,1700,,,,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,0.4
�k�C��,�w�R�S���򕔒�,�V��,,,,130,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�V��,,,,2000,,,,�s�s�v����O,2015�N��R�l����,1300.00000000000000000000,0.7
�k�C��,�w�R�S���򕔒�,�V��,,,,95,,,,�s�s�v����O,2015�N��R�l����,200.00000000000000000000,2.1
�k�C��,�w�R�S���򕔒�,�����a,,,,810,,,,�s�s�v����O,2015�N��R�l����,35.00000000000000000000,0
�k�C��,�w�R�S���򕔒�,�����a,,,,120,,,,�s�s�v����O,2015�N��R�l����,55.00000000000000000000,0.5
�k�C��,�w�R�S���򕔒�,�V��,,,,75,,,,�s�s�v����O,2014�N��S�l����,2.20000000000000000000,0
�k�C��,�w�R�S���򕔒�,�����a,,,,280,,,,�s�s�v����O,2014�N��S�l����,85.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�����a,,,,810,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.1
�k�C��,�w�R�S���򕔒�,�{��,�V���ٖk�l,120,,240,,,,�s�s�v����O,2014�N��P�l����,730.00000000000000000000,3
�k�C��,�w�R�S���򕔒�,�V��,,,,135,,,,,2013�N��R�l����,150.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,�V��,,,,310,,,,,2013�N��R�l����,290.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�ْ�,����,120,,145,,,,�s�s�v����O,2013�N��Q�l����,37.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�Β�,,,,370,,,,�s�s�v����O,2013�N��P�l����,550.00000000000000000000,1.5
�k�C��,�w�R�S���򕔒�,�V��,,,,220,,,,�s�s�v����O,2012�N��R�l����,520.00000000000000000000,2.4
�k�C��,�w�R�S���򕔒�,������,,,,630,,,,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.6
�k�C��,�w�R�S���򕔒�,������,,,,130,,,,�s�s�v����O,2011�N��S�l����,110.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,�ԏ���,,,,430,,,,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1
�k�C��,�w�R�S���򕔒�,�G��,,,,800,,,,�s�s�v����O,2011�N��Q�l����,720.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�V��,,,,250,,,,�s�s�v����O,2011�N��Q�l����,550.00000000000000000000,2.2
�k�C��,�w�R�S���򕔒�,�V��,,,,350,,,,�s�s�v����O,2011�N��P�l����,370.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,�����,,,,400,,,,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.6
�k�C��,�w�R�S���򕔒�,�ْ�,,,,320,,,,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,0.6
�k�C��,�w�R�S���򕔒�,�G��,,,,160,,,,�s�s�v����O,2010�N��P�l����,130.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,���x�h,,,,530,,,,�s�s�v����O,2010�N��P�l����,140.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�ԏ���,,,,360,,,,�s�s�v����O,2009�N��R�l����,140.00000000000000000000,0.4
�k�C��,�w�R�S���򕔒�,�ԏ���,,,,330,,,,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.8
�k�C��,�w�R�S���򕔒�,���㗢,,,,430,,,,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�ْ�,,,,210,,,,�s�s�v����O,2009�N��R�l����,180.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,�{��,,,,300,,,,�s�s�v����O,2009�N��R�l����,90.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�{��,,,,300,,,,�s�s�v����O,2009�N��R�l����,90.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,���㗢,,,,890,,,,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�V��,,,,190,,,,�s�s�v����O,2009�N��Q�l����,290.00000000000000000000,1.5
�k�C��,�w�R�S���򕔒�,�V��,,,,270,,,,�s�s�v����O,2009�N��Q�l����,560.00000000000000000000,2.1
�k�C��,�w�R�S���򕔒�,�ْ�,,,,110,,,,�s�s�v����O,2009�N��P�l����,94.00000000000000000000,0.9
�k�C��,�w�R�S���򕔒�,��ْ�,,,,80,,,,�s�s�v����O,2009�N��P�l����,30.00000000000000000000,0.4
�k�C��,�w�R�S���򕔒�,�����u,,,,1200,,,,�s�s�v����O,2008�N��S�l����,11.00000000000000000000,0
�k�C��,�w�R�S���򕔒�,�����u,,,,560,,,,�s�s�v����O,2008�N��S�l����,5.60000000000000000000,0
�k�C��,�w�R�S���򕔒�,����u,,,,420,,,,�s�s�v����O,2008�N��S�l����,7.40000000000000000000,0
�k�C��,�w�R�S���򕔒�,�V��,,120,,80,,,,�s�s�v����O,2008�N��S�l����,5600.00000000000000000000,70
�k�C��,�w�R�S���򕔒�,�ԏ���,,,,330,,,,�s�s�v����O,2008�N��Q�l����,350.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,�V��,,,,185,,,,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,1.1
�k�C��,�w�R�S���򕔒�,���x�h,,120,,440,,,,�s�s�v����O,2008�N��Q�l����,110.00000000000000000000,0.3
�k�C��,�w�R�S���򕔒�,�ْ�,,120,,30,,,,�s�s�v����O,2008�N��P�l����,25.00000000000000000000,0.8
