�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ݘa�c�s,���쒬,�a���{,9,1,155,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,19.4
���{,�ݘa�c�s,���쒬,�a���{,9,26,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,10
���{,�ݘa�c�s,���쒬,�a���{,13,30,135,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,8.9
���{,�ݘa�c�s,���쒬,�a���{,9,3,100,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,25
���{,�ݘa�c�s,���쒬,�a���{,13,32,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,14
���{,�ݘa�c�s,���쒬,�a���{,10,3,180,110,,,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,30.6
���{,�ݘa�c�s,���쒬,�a���{,9,3,105,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,26.7
���{,�ݘa�c�s,���쒬,�a���{,8,2,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,27.3
���{,�ݘa�c�s,���쒬,�a���{,10,29,105,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,18.1
���{,�ݘa�c�s,���쒬,�a���{,8,3,100,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,26
���{,�ݘa�c�s,���쒬,�a���{,8,4,135,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3200.00000000000000000000,23.7
���{,�ݘa�c�s,���쒬,�a���{,9,4,180,120,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,22.2
���{,�ݘa�c�s,���쒬,�a���{,8,5,110,,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,30.9
���{,�ݘa�c�s,���쒬,�a���{,8,4,110,,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,28.2
���{,�ݘa�c�s,���쒬,�a���{,8,4,110,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,22.7
���{,�ݘa�c�s,���쒬,�a���{,15,,70,25,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,2.9
���{,�ݘa�c�s,���쒬,�a���{,9,55,85,,,,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,7.6
���{,�ݘa�c�s,���쒬,�a���{,10,71,60,60,,�ؑ�,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,5.7
���{,�ݘa�c�s,���쒬,�a���{,10,66,35,40,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,5.7
���{,�ݘa�c�s,���쒬,�a���{,10,29,105,170,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,10.5
���{,�ݘa�c�s,���쒬,�a���{,8,5,175,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16
���{,�ݘa�c�s,���쒬,�t��,15,9,85,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,25.9
���{,�ݘa�c�s,���쒬,�a���{,10,,125,,,,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.4
���{,�ݘa�c�s,���쒬,�a���{,14,44,85,80,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,2.4
���{,�ݘa�c�s,���쒬,�a���{,10,6,100,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,2500.00000000000000000000,25
���{,�ݘa�c�s,���쒬,�a���{,9,,1300,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,2.8
���{,�ݘa�c�s,���쒬,�a���{,8,37,175,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,6.9
���{,�ݘa�c�s,���쒬,�a���{,12,10,160,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,17.5
���{,�ݘa�c�s,���쒬,�a���{,10,28,210,140,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,11
���{,�ݘa�c�s,���쒬,�a���{,13,23,2000,2000,,�S����,���H�ƒn��,2016�N��R�l����,160000.00000000000000000000,80
���{,�ݘa�c�s,���쒬,�a���{,9,8,90,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,25.6
���{,�ݘa�c�s,���쒬,�t��,13,56,50,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,430.00000000000000000000,8.6
���{,�ݘa�c�s,���쒬,�a���{,11,27,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,7,,80,,,,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,3.1
���{,�ݘa�c�s,���쒬,�a���{,8,45,65,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,450.00000000000000000000,6.9
���{,�ݘa�c�s,���쒬,�a���{,9,21,110,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,15.5
���{,�ݘa�c�s,���쒬,�a���{,13,31,75,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,16
���{,�ݘa�c�s,���쒬,�a���{,12,54,45,30,,�ؑ�,��P��Z���n��,2008�N��R�l����,390.00000000000000000000,8.7
���{,�ݘa�c�s,���쒬,�a���{,13,35,115,180,,�S����,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,19.1
���{,�ݘa�c�s,���쒬,�a���{,8,26,100,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,20
���{,�ݘa�c�s,���쒬,�a���{,16,70,165,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,3
