�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,��ьS���l��,���O��,�O��,18,47,400,105,,,�s�s�v����O,2023�N��Q�l����,240.00000000000000000000,0.6
���䌧,��ьS���l��,���O��,�O��,12,37,1300,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,1800.00000000000000000000,1.4
���䌧,��ьS���l��,���O��,�O��,9,25,250,260,,�S����,�s�s�v����O,2022�N��Q�l����,400.00000000000000000000,1.6
���䌧,��ьS���l��,���O��,�O��,16,36,350,125,,�y�ʓS����,�s�s�v����O,2021�N��P�l����,450.00000000000000000000,1.3
���䌧,��ьS���l��,���O��,�O��,6,49,840,330,,,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,1.8
���䌧,��ьS���l��,���O��,�O��,5,49,2000,700,,�S����,�s�s�v����O,2012�N��S�l����,5600.00000000000000000000,2.8
���䌧,��ьS���l��,�R��,�O��,90,,200,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,120.00000000000000000000,0.6
���䌧,��ьS���l��,���a�c,�O��,19,,730,,,,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,1.4
���䌧,��ьS���l��,���O��,�O��,16,35,480,260,,�ؑ�,�s�s�v����O,2011�N��P�l����,740.00000000000000000000,1.5
���䌧,��ьS���l��,���O��,�O��,11,17,165,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,2500.00000000000000000000,15.2
���䌧,��ьS���l��,���O��,�O��,8,32,1000,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,3100.00000000000000000000,3.1
