�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,�����,����,13,,320,,,,,2020�N��S�l����,980.00000000000000000000,3.1
���茧,�|���s,�����,����,11,,230,,,,�s�X���������,2020�N��P�l����,470.00000000000000000000,2
���茧,�|���s,�����,����,13,,230,,,,�s�X���������,2020�N��P�l����,490.00000000000000000000,2.1
���茧,�|���s,�����,����,9,,280,,,,�s�X���������,2019�N��Q�l����,470.00000000000000000000,1.7
���茧,�|���s,�����,����,18,,1000,,,,���H�ƒn��,2018�N��R�l����,2300.00000000000000000000,2.3
���茧,�|���s,�����,����,13,,750,,,,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,2.1
���茧,�|���s,�����,�K,13,,520,,,,�s�X���������,2011�N��R�l����,80.00000000000000000000,0.2
���茧,�|���s,�����,�K,11,,165,,,,�s�X���������,2009�N��R�l����,330.00000000000000000000,2
���茧,�|���s,�����,����,11,,120,,,,�s�X���������,2008�N��R�l����,200.00000000000000000000,1.7
���茧,�|���s,�����,,,,1000,,,,,2008�N��R�l����,4500.00000000000000000000,4.5
���茧,�|���s,�����,,,,870,,,,,2007�N��Q�l����,730.00000000000000000000,0.8
���茧,�|���s,�����,,,,210,,,,,2007�N��Q�l����,100.00000000000000000000,0.5
