�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���͒�,�h�{,24,,190,,,,�ߗ׏��ƒn��,2020�N��Q�l����,150.00000000000000000000,0.8
�R����,�h�{�s,���͒�,�h�{,23,,870,,,,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,3.2
�R����,�h�{�s,���͒�,�h�{,24,,175,,,,�ߗ׏��ƒn��,2018�N��Q�l����,300.00000000000000000000,1.7
�R����,�h�{�s,���͒�,�h�{,24,,440,,,,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,4.5
�R����,�h�{�s,���͒�,�h�{,24,,1000,,,,���H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,2.7
�R����,�h�{�s,���͒�,�h�{,21,,55,,,,,2015�N��S�l����,650.00000000000000000000,11.8
�R����,�h�{�s,���͒�,�h�{,25,,55,,,,���H�ƒn��,2015�N��Q�l����,140.00000000000000000000,2.5
�R����,�h�{�s,���͒�,�h�{,24,,140,,,,�ߗ׏��ƒn��,2014�N��P�l����,350.00000000000000000000,2.5
�R����,�h�{�s,���͒�,�h�{,23,,130,,,,��P��Z���n��,2013�N��R�l����,160.00000000000000000000,1.2
�R����,�h�{�s,���͒�,�h�{,23,,115,,,,��P��Z���n��,2013�N��R�l����,140.00000000000000000000,1.2
�R����,�h�{�s,���͒�,�h�{,19,,195,,,,��P��Z���n��,2012�N��Q�l����,600.00000000000000000000,3.1
�R����,�h�{�s,���͒�,�h�{,21,,380,,,,���H�ƒn��,2010�N��R�l����,920.00000000000000000000,2.4
�R����,�h�{�s,���͒�,�h�{,19,,320,,,,��P��Z���n��,2008�N��S�l����,250.00000000000000000000,0.8
�R����,�h�{�s,���͒�,�h�{,19,,105,,,,��P��Z���n��,2007�N��Q�l����,150.00000000000000000000,1.4
