�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,�V�咬,����,11,48,320,190,,�ؑ�,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,3.8
���ꌧ,���Îs,�V�咬,����,7,58,140,85,,�ؑ�,���ƒn��,2012�N��R�l����,300.00000000000000000000,2.1
���ꌧ,���Îs,�V�咬,����,10,,390,,,,���ƒn��,2012�N��P�l����,1200.00000000000000000000,3.1
���ꌧ,���Îs,�V�咬,����,11,13,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,11.6
���ꌧ,���Îs,�V�咬,����,9,,390,40,,�ؑ�,���ƒn��,2011�N��S�l����,670.00000000000000000000,1.7
���ꌧ,���Îs,�V�咬,����,9,,470,250,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,4.5
���ꌧ,���Îs,�V�咬,����,14,,2000,,,,��P��Z���n��,2011�N��P�l����,9900.00000000000000000000,5
���ꌧ,���Îs,�V�咬,����,9,42,460,260,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,4.6
���ꌧ,���Îs,�V�咬,����,12,,2000,,,,��P��Z���n��,2010�N��R�l����,14000.00000000000000000000,7
���ꌧ,���Îs,�V�咬,����,11,,410,,,,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,5.9
���ꌧ,���Îs,�V�咬,����,9,,450,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,3.6
���ꌧ,���Îs,�V�咬,����,13,,470,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,2600.00000000000000000000,5.5
