�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�o���s,������,�o��,13,23,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.5
��������,�o���s,������,�o��,22,2,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3000.00000000000000000000,8.8
��������,�o���s,������,�o��,18,37,970,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,2.4
��������,�o���s,������,���o��,14,,420,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,470.00000000000000000000,1.1
��������,�o���s,������,���o��,18,28,590,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,180.00000000000000000000,0.3
��������,�o���s,������,�o��,21,35,710,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1800.00000000000000000000,2.5
��������,�o���s,������,���o��,11,36,670,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,1.9
��������,�o���s,������,�o��,13,57,770,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,1.4
��������,�o���s,������,�o��,18,27,240,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,950.00000000000000000000,4
��������,�o���s,������,���o��,17,30,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,4.8
��������,�o���s,������,���o��,8,38,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,3
��������,�o���s,������,���o��,16,51,250,50,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,220.00000000000000000000,0.9
��������,�o���s,������,���o��,11,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,5500.00000000000000000000,31.4
