�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���R���u,�͋�,30,44,175,75,,�ؑ�,�s�X���������,2022�N��S�l����,540.00000000000000000000,3.1
�O�d��,�鎭�s,���R���u,�͋�,30,50,165,70,,�ؑ�,�s�X���������,2022�N��P�l����,220.00000000000000000000,1.3
�O�d��,�鎭�s,���R���u,�͋�,30,43,200,100,,�ؑ�,�s�X���������,2021�N��P�l����,470.00000000000000000000,2.4
�O�d��,�鎭�s,���R���u,�͋�,30,35,165,70,,�ؑ�,�s�X���������,2020�N��S�l����,480.00000000000000000000,2.9
�O�d��,�鎭�s,���R���u,�͋�,30,13,260,115,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�鎭�s,���R���u,�͋�,30,33,195,85,,�y�ʓS����,�s�X���������,2020�N��Q�l����,300.00000000000000000000,1.5
�O�d��,�鎭�s,���R���u,�͋�,30,4,145,95,,,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,12.4
�O�d��,�鎭�s,���R���u,�͋�,30,44,180,95,,�ؑ�,�s�X���������,2019�N��S�l����,130.00000000000000000000,0.7
�O�d��,�鎭�s,���R���u,�͋�,30,,370,105,,,�s�X���������,2019�N��R�l����,3700.00000000000000000000,10
�O�d��,�鎭�s,���R���u,�͋�,30,51,140,70,,�ؑ�,,2019�N��P�l����,450.00000000000000000000,3.2
�O�d��,�鎭�s,���R���u,�͋�,30,49,195,55,,�y�ʓS����,�s�X���������,2018�N��S�l����,360.00000000000000000000,1.8
�O�d��,�鎭�s,���R���u,�͋�,30,45,175,100,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,2.3
�O�d��,�鎭�s,���R���u,�͋�,30,14,400,130,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,5.3
�O�d��,�鎭�s,���R���u,�͋�,30,54,250,100,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,2.4
�O�d��,�鎭�s,���R���u,�͋�,30,50,310,120,,,�s�X���������,2017�N��Q�l����,690.00000000000000000000,2.2
�O�d��,�鎭�s,���R���u,�͋�,30,50,165,105,,�ؑ�,�s�X���������,2017�N��Q�l����,190.00000000000000000000,1.2
�O�d��,�鎭�s,���R���u,�͋�,30,20,190,135,,�ؑ�,�s�X���������,2015�N��Q�l����,1700.00000000000000000000,8.9
�O�d��,�鎭�s,���R���u,�͋�,30,20,190,135,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,6.3
�O�d��,�鎭�s,���R���u,�͋�,30,52,170,120,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,5.3
�O�d��,�鎭�s,���R���u,�͋�,30,,170,60,,�ؑ�,�s�X���������,2012�N��Q�l����,450.00000000000000000000,2.6
�O�d��,�鎭�s,���R���u,�͋�,30,47,250,95,,�ؑ�,�s�X���������,2012�N��P�l����,900.00000000000000000000,3.6
�O�d��,�鎭�s,���R���u,�͋�,30,23,210,85,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,6.7
�O�d��,�鎭�s,���R���u,�͋�,30,13,180,110,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,12.2
�O�d��,�鎭�s,���R���u,�͋�,30,46,400,125,,�ؑ�,�s�X���������,2011�N��P�l����,980.00000000000000000000,2.5
�O�d��,�鎭�s,���R���u,�͌��c,30,49,210,90,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,3.8
�O�d��,�鎭�s,���R���u,�͋�,30,51,155,100,,,�s�X���������,2010�N��R�l����,500.00000000000000000000,3.2
�O�d��,�鎭�s,���R���u,�͋�,30,45,165,160,,,�s�X���������,2010�N��R�l����,230.00000000000000000000,1.4
�O�d��,�鎭�s,���R���u,�͋�,30,35,400,240,,�S����,�s�X���������,2010�N��R�l����,1200.00000000000000000000,3
�O�d��,�鎭�s,���R���u,�͋�,30,46,400,125,,�ؑ�,�s�X���������,2010�N��Q�l����,670.00000000000000000000,1.7
�O�d��,�鎭�s,���R���u,�͋�,30,49,190,85,,�ؑ�,�s�X���������,2010�N��P�l����,780.00000000000000000000,4.1
�O�d��,�鎭�s,���R���u,�͋�,30,49,150,60,,�ؑ�,�s�X���������,2009�N��P�l����,600.00000000000000000000,4
