�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,23,31,200,590,,,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,����,��,30,61,80,35,,,���H�ƒn��,2022�N��R�l����,100.00000000000000000000,1.3
�򕌌�,�򕌎s,����,��,30,2,190,135,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3600.00000000000000000000,18.9
�򕌌�,�򕌎s,����,��,30,50,130,,,,���H�ƒn��,2022�N��Q�l����,170.00000000000000000000,1.3
�򕌌�,�򕌎s,����,��,21,3,270,135,,,���H�ƒn��,2022�N��P�l����,3500.00000000000000000000,13
�򕌌�,�򕌎s,����,��,24,4,140,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2200.00000000000000000000,15.7
�򕌌�,�򕌎s,����,��,25,58,60,55,,�ؑ�,���H�ƒn��,2020�N��P�l����,100.00000000000000000000,1.7
�򕌌�,�򕌎s,����,��,23,35,85,145,,�S����,���H�ƒn��,2019�N��R�l����,700.00000000000000000000,8.2
�򕌌�,�򕌎s,����,��,29,60,60,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,270.00000000000000000000,4.5
�򕌌�,�򕌎s,����,��,28,61,60,60,,�ؑ�,���H�ƒn��,2019�N��P�l����,100.00000000000000000000,1.7
�򕌌�,�򕌎s,����,��,28,61,95,40,,�ؑ�,���H�ƒn��,2017�N��R�l����,65.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,24,,65,,,�ؑ�,���H�ƒn��,2016�N��R�l����,190.00000000000000000000,2.9
�򕌌�,�򕌎s,����,��,28,8,150,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,17.3
�򕌌�,�򕌎s,����,��,23,57,180,140,,�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,5.6
�򕌌�,�򕌎s,����,��,26,8,165,110,,�ؑ�,���H�ƒn��,2015�N��S�l����,3200.00000000000000000000,19.4
�򕌌�,�򕌎s,����,��,29,35,90,130,,�S����,���H�ƒn��,2015�N��Q�l����,150.00000000000000000000,1.7
�򕌌�,�򕌎s,����,��,28,,920,,,,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,1.1
�򕌌�,�򕌎s,����,��,26,,165,110,,,���H�ƒn��,2014�N��S�l����,2900.00000000000000000000,17.6
�򕌌�,�򕌎s,����,��,23,11,180,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,12.8
�򕌌�,�򕌎s,����,��,20,25,120,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,11.7
�򕌌�,�򕌎s,����,��,28,,115,90,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,850.00000000000000000000,7.4
�򕌌�,�򕌎s,����,��,30,13,175,130,,�ؑ�,���H�ƒn��,2012�N��P�l����,2600.00000000000000000000,14.9
�򕌌�,�򕌎s,����,��,30,13,180,130,,�ؑ�,���H�ƒn��,2011�N��S�l����,2600.00000000000000000000,14.4
�򕌌�,�򕌎s,����,��,24,,135,,,,���H�ƒn��,2011�N��P�l����,500.00000000000000000000,3.7
�򕌌�,�򕌎s,����,��,25,,180,,,,���H�ƒn��,2010�N��R�l����,2900.00000000000000000000,16.1
�򕌌�,�򕌎s,����,��,29,37,130,125,,�ؑ�,���H�ƒn��,2010�N��R�l����,790.00000000000000000000,6.1
�򕌌�,�򕌎s,����,��,24,40,100,105,,�S����,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,4.5
�򕌌�,�򕌎s,����,��,22,68,125,90,,�ؑ�,���H�ƒn��,2009�N��S�l����,800.00000000000000000000,6.4
�򕌌�,�򕌎s,����,��,26,68,125,90,,�ؑ�,���H�ƒn��,2009�N��Q�l����,500.00000000000000000000,4
�򕌌�,�򕌎s,����,��,25,,165,75,,�ؑ�,���H�ƒn��,2008�N��S�l����,1500.00000000000000000000,9.1
�򕌌�,�򕌎s,����,��,29,56,85,60,,�ؑ�,���H�ƒn��,2008�N��R�l����,320.00000000000000000000,3.8
�򕌌�,�򕌎s,����,��,30,29,70,60,,�ؑ�,���H�ƒn��,2007�N��Q�l����,880.00000000000000000000,12.6
�򕌌�,�򕌎s,����,��,26,18,170,105,,�ؑ�,���H�ƒn��,2007�N��P�l����,2400.00000000000000000000,14.1
�򕌌�,�򕌎s,����,��,30,29,65,60,,�ؑ�,���H�ƒn��,2007�N��P�l����,830.00000000000000000000,12.8
�򕌌�,�򕌎s,����,��,30,18,120,105,,�ؑ�,���H�ƒn��,2006�N��Q�l����,2200.00000000000000000000,18.3
�򕌌�,�򕌎s,����,��,30,19,200,110,,�ؑ�,���H�ƒn��,2005�N��S�l����,2600.00000000000000000000,13
