�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,4,250,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,8.8
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,57,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,2.7
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,55,260,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,69.00000000000000000000,0.3
���ꌧ,�����Y�S�L�c��,�O����,�L�c,5,63,90,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,60.00000000000000000000,0.7
���ꌧ,�����Y�S�L�c��,�O����,�L�c,4,28,195,165,,�S����,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,7.2
���ꌧ,�����Y�S�L�c��,�O����,�L�c,7,,1200,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�O����,�L�c,5,13,135,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,960.00000000000000000000,7.1
���ꌧ,�����Y�S�L�c��,�O����,�L�c,4,,200,160,,,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,8,14,160,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,6.9
���ꌧ,�����Y�S�L�c��,�O����,�L�c,5,,210,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,120.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,30,115,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,470.00000000000000000000,4.1
���ꌧ,�����Y�S�L�c��,�O����,�L�c,9,,490,270,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,0.6
���ꌧ,�����Y�S�L�c��,�O����,�L�c,8,,160,,,,��P��Z���n��,2009�N��S�l����,120.00000000000000000000,0.8
���ꌧ,�����Y�S�L�c��,�O����,�L�c,6,,260,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,68.00000000000000000000,0.3
���ꌧ,�����Y�S�L�c��,�O����,�L�c,8,40,430,230,,�ؑ�,��P��Z���n��,2008�N��Q�l����,850.00000000000000000000,2
