�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,19,40,80,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,3.9
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,21,,60,,,,���H�ƒn��,2021�N��Q�l����,70.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,20,,95,40,,�ؑ�,��P��Z���n��,2018�N��S�l����,76.00000000000000000000,0.8
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,26,,95,,,,���H�ƒn��,2017�N��P�l����,84.00000000000000000000,0.9
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,20,,65,65,,�ؑ�,��P��Z���n��,2016�N��Q�l����,62.00000000000000000000,1
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,21,58,140,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,300.00000000000000000000,2.1
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,23,52,110,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,580.00000000000000000000,5.3
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,20,,65,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,200.00000000000000000000,3.1
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,26,59,70,65,,�ؑ�,��P��Z���n��,2011�N��Q�l����,230.00000000000000000000,3.3
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,23,55,70,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,270.00000000000000000000,3.9
