�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�g�쒬,�ܗŊs,21,57,145,115,,�ؑ�,�H�ƒn��,2021�N��R�l����,330.00000000000000000000,2.3
�k�C��,���َs,�g�쒬,�ܗŊs,21,29,270,320,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1800.00000000000000000000,6.7
�k�C��,���َs,�g�쒬,�ܗŊs,16,46,350,410,,�S����,�H�ƒn��,2021�N��P�l����,1000.00000000000000000000,2.9
�k�C��,���َs,�g�쒬,����,30,13,250,310,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,14
�k�C��,���َs,�g�쒬,�ܗŊs,22,27,560,340,,�ؑ�,�H�ƒn��,2018�N��R�l����,2500.00000000000000000000,4.5
�k�C��,���َs,�g�쒬,�ܗŊs,19,9,120,85,,�ؑ�,�H�ƒn��,2016�N��P�l����,1500.00000000000000000000,12.5
�k�C��,���َs,�g�쒬,�ܗŊs,19,,240,,,,�H�ƒn��,2015�N��Q�l����,650.00000000000000000000,2.7
�k�C��,���َs,�g�쒬,�ܗŊs,18,48,115,80,,�ؑ�,�H�ƒn��,2015�N��P�l����,50.00000000000000000000,0.4
�k�C��,���َs,�g�쒬,�ܗŊs,21,18,2000,1800,,�S����,�H�ƒn��,2011�N��Q�l����,10000.00000000000000000000,5
�k�C��,���َs,�g�쒬,�ܗŊs,15,,260,,,,�H�ƒn��,2010�N��S�l����,1100.00000000000000000000,4.2
�k�C��,���َs,�g�쒬,����,20,62,880,230,,�ؑ�,�H�ƒn��,2010�N��P�l����,2000.00000000000000000000,2.3
�k�C��,���َs,�g�쒬,�ܗŊs,19,57,2000,2000,,�q�b,�H�ƒn��,2009�N��S�l����,20000.00000000000000000000,10
