�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬���V��,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
��������,���u�s,���㒬���V��,�ɏW�@,120,,720,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.5
��������,���u�s,���㒬���V��,�ɏW�@,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
��������,���u�s,���㒬���V��,�J�R,120,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,380.00000000000000000000,0.5
��������,���u�s,���㒬���V��,�ɏW�@,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.8
��������,���u�s,���㒬���V��,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,610.00000000000000000000,1.2
��������,���u�s,���㒬���V��,,,,920,,,,�s�s�v����O,2013�N��P�l����,400.00000000000000000000,0.4
��������,���u�s,���㒬���V��,,,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,400.00000000000000000000,0.6
��������,���u�s,���㒬���V��,,,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,80.00000000000000000000,1.2
��������,���u�s,���㒬���V��,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,270.00000000000000000000,0.7
