�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,���ÂR��,��ʓ�,16,2,310,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,24.2
�k�C��,�D�y�s����,���ÂR��,��ʓ�,16,,310,140,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,8000.00000000000000000000,25.8
�k�C��,�D�y�s����,���ÂR��,��ʓ�,24,45,110,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,7.7
�k�C��,�D�y�s����,���ÂR��,��ʓ�,25,5,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,44,155,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,6.5
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,8,230,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,14.3
�k�C��,�D�y�s����,���ÂR��,��ʓ�,17,8,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s����,���ÂR��,��ʓ�,17,44,620,280,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,5.3
�k�C��,�D�y�s����,���ÂR��,��ʓ�,19,11,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,11.9
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,10,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,12.2
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,10,270,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,11.5
�k�C��,�D�y�s����,���ÂR��,��ʓ�,19,10,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3200.00000000000000000000,11.9
�k�C��,�D�y�s����,���ÂR��,��ʓ�,19,9,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,15.6
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,,550,220,,�y�ʓS����,,2013�N��S�l����,2900.00000000000000000000,5.3
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,11,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
�k�C��,�D�y�s����,���ÂR��,��ʓ�,18,11,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,14.3
�k�C��,�D�y�s����,���ÂR��,��ʓ�,24,10,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,13.9
�k�C��,�D�y�s����,���ÂR��,��ʓ�,25,24,380,190,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,7.9
�k�C��,�D�y�s����,���ÂR��,��ʓ�,25,28,560,1200,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,5400.00000000000000000000,9.6
�k�C��,�D�y�s����,���ÂR��,��ʓ�,20,49,810,370,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,5.6
�k�C��,�D�y�s����,���ÂR��,��ʓ�,19,34,500,880,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,7.4
